"payDate";"exDate";"amount";"currency"
"2021-01-04";"2020-12-03";0.02;"GBP"
"2020-09-15";"2020-08-13";0.0725;"GBP"
"2020-01-03";"2019-12-05";0.02;"GBP"
"2019-09-17";"2019-08-15";0.0725;"GBP"
"2019-01-04";"2018-12-06";0.0175;"GBP"
"2018-09-03";"2018-07-12";0.0675;"GBP"
"2018-01-05";"2017-12-07";0.0175;"GBP"
"2017-08-02";"2017-06-22";0.065;"GBP"
"2017-01-06";"2016-12-08";0.0175;"GBP"
"2016-08-03";"2016-06-23";0.0575;"GBP"
"2016-01-08";"2015-12-10";0.0175;"GBP"
"2015-07-27";"2015-06-25";0.0575;"GBP"
"2015-01-09";"2014-12-11";0.0175;"GBP"
"2014-07-25";"2014-06-25";0.0525;"GBP"
"2014-01-10";"2013-12-11";0.0175;"GBP"
"2013-07-26";"2013-06-26";0.05;"GBP"
"2013-01-11";"2012-12-12";0.0175;"GBP"
"2012-07-27";"2012-06-27";0.0375;"GBP"
"2012-01-06";"2011-12-07";0.0175;"GBP"
"2011-07-29";"2011-06-29";0.0275;"GBP"
"2011-01-07";"2010-12-08";0.0175;"GBP"
"2010-04-01";"2010-03-03";0.0275;"GBP"
"2010-01-08";"2009-12-09";0.0175;"GBP"
"2009-07-24";"2009-06-24";0.0453;"GBP"
"2009-01-09";"2008-12-10";0.0175;"GBP"
"2008-07-25";"2008-06-25";0.0225;"GBP"
"2008-01-11";"2007-12-12";0.0175;"GBP"
"2007-07-06";"2007-06-06";0.0225;"GBP"
"2007-01-05";"2006-12-06";0.0175;"GBP"
"2006-07-07";"2006-06-07";0.0225;"GBP"
"2006-01-06";"2005-12-07";0.0175;"GBP"
"2005-07-01";"2005-06-01";0.03;"GBP"
"2005-01-07";"2004-12-08";0.01;"GBP"
"2004-07-02";"2004-06-02";0.03;"GBP"
"2004-01-09";"2003-12-10";0.01;"GBP"
"2003-07-04";"2003-06-04";0.03;"GBP"
"2003-01-03";"2002-12-04";0.01;"GBP"
"2002-07-05";"2002-06-05";0.04;"GBP"
"2002-01-04";"2001-12-05";0.01;"GBP"
"2001-07-04";"2001-05-16";0.03;"GBP"
"2001-01-04";"2000-11-27";0.01;"GBP"
"2000-07-05";"2000-05-15";0.0275;"GBP"
"2000-01-06";"1999-11-29";0.01;"GBP"
"1999-04-01";"1999-03-08";0.025;"GBP"
"1999-01-06";"1998-11-30";0.01;"GBP"
"1998-01-06";"1997-12-08";0.01;"GBP"
"1997-07-07";"1997-06-09";0.019;"GBP"
