"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-09";0.1;"USD"
"2024-01-24";"2024-01-09";0.1;"USD"
"2023-10-24";"2023-10-06";0.1;"USD"
"2023-07-21";"2023-07-06";0.1;"USD"
"2023-04-25";"2023-04-10";0.2;"USD"
"2023-01-24";"2023-01-09";0.2;"USD"
"2022-10-21";"2022-10-06";0.2;"USD"
"2022-07-22";"2022-07-07";0.2;"USD"
"2022-04-22";"2022-04-07";0.2;"USD"
"2022-01-25";"2022-01-10";0.2;"USD"
"2021-10-22";"2021-10-07";0.15;"USD"
"2021-07-23";"2021-07-08";0.15;"USD"
"2021-04-23";"2021-04-08";0.15;"USD"
"2021-01-25";"2021-01-08";0.15;"USD"
"2020-10-22";"2020-10-07";0.15;"USD"
"2020-07-24";"2020-07-09";0.15;"USD"
"2020-04-24";"2020-04-08";0.15;"USD"
"2020-01-24";"2020-01-09";0.235;"USD"
"2019-10-25";"2019-10-10";0.235;"USD"
"2019-07-25";"2019-07-10";0.235;"USD"
"2019-04-25";"2019-04-10";0.235;"USD"
"2019-01-25";"2019-01-10";0.235;"USD"
"2018-10-25";"2018-10-10";0.235;"USD"
"2018-07-25";"2018-07-10";0.235;"USD"
"2018-04-25";"2018-04-10";0.235;"USD"
"2018-01-25";"2018-01-10";0.235;"USD"
"2017-10-25";"2017-10-10";0.235;"USD"
"2017-07-25";"2017-07-07";0.235;"USD"
"2017-04-25";"2017-04-07";0.235;"USD"
"2017-01-25";"2017-01-11";0.235;"USD"
"2016-10-25";"2016-10-06";0.235;"USD"
"2016-07-21";"2016-07-05";0.235;"USD"
"2016-04-19";"2016-04-01";0.235;"USD"
"2016-01-20";"2016-01-04";0.235;"USD"
"2015-10-19";"2015-10-01";0.235;"USD"
"2015-07-17";"2015-06-30";0.235;"USD"
"2015-04-17";"2015-03-31";0.235;"USD"
"2015-01-16";"2014-12-31";0.235;"USD"
"2014-10-17";"2014-10-01";0.235;"USD"
"2014-07-17";"2014-07-01";0.183;"USD"
