"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-11";0.1;"USD"
"2024-03-21";"2024-03-13";0.1;"USD"
"2024-02-20";"2024-02-09";0.1;"USD"
"2024-01-11";"2023-12-28";0.1;"USD"
"2023-12-18";"2023-12-11";0.1;"USD"
"2023-11-20";"2023-11-13";0.1;"USD"
"2023-10-19";"2023-10-12";0.1;"USD"
"2023-09-18";"2023-09-11";0.1;"USD"
"2023-08-17";"2023-08-10";0.1;"USD"
"2023-07-20";"2023-07-13";0.1;"USD"
"2023-06-16";"2023-06-09";0.1;"USD"
"2023-05-18";"2023-05-11";0.1;"USD"
"2023-04-20";"2023-04-13";0.1;"USD"
"2023-03-20";"2023-03-13";0.1;"USD"
"2023-02-17";"2023-02-10";0.1;"USD"
"2023-01-13";"2022-12-29";0.1;"USD"
"2022-12-19";"2022-12-09";0.1;"USD"
"2022-11-18";"2022-11-10";0.1;"USD"
"2022-10-20";"2022-10-13";0.1;"USD"
"2022-09-20";"2022-09-12";0.1;"USD"
"2022-08-19";"2022-08-11";0.1;"USD"
"2022-07-20";"2022-07-12";0.1;"USD"
"2022-06-17";"2022-06-10";0.1;"USD"
"2022-05-20";"2022-05-12";0.1;"USD"
"2022-04-20";"2022-04-12";0.1;"USD"
"2022-03-18";"2022-03-11";0.1;"USD"
"2022-02-18";"2022-02-11";0.1;"USD"
"2022-01-14";"2021-12-30";0.1;"USD"
"2021-12-20";"2021-12-13";0.1;"USD"
"2021-11-19";"2021-11-10";0.1;"USD"
"2021-10-20";"2021-10-08";0.1;"USD"
"2021-09-20";"2021-09-13";0.1;"USD"
"2021-08-20";"2021-08-12";0.1;"USD"
"2021-07-20";"2021-07-12";0.1;"USD"
"2021-06-18";"2021-06-11";0.1;"USD"
"2021-05-20";"2021-05-13";0.1;"USD"
"2021-04-20";"2021-04-13";0.1;"USD"
"2021-03-19";"2021-03-11";0.1;"USD"
"2021-02-19";"2021-02-11";0.1;"USD"
"2021-01-15";"2020-12-30";0.085;"USD"
"2020-12-18";"2020-12-11";0.085;"USD"
"2020-11-20";"2020-11-12";0.085;"USD"
"2020-10-20";"2020-10-13";0.085;"USD"
"2020-09-18";"2020-09-11";0.085;"USD"
"2020-08-20";"2020-08-13";0.085;"USD"
"2020-07-20";"2020-07-10";0.085;"USD"
"2020-06-19";"2020-06-11";0.085;"USD"
"2020-05-20";"2020-05-12";0.085;"USD"
"2020-04-20";"2020-04-13";0.085;"USD"
"2020-03-20";"2020-03-12";0.085;"USD"
"2020-02-20";"2020-02-13";0.085;"USD"
"2020-01-17";"2019-12-30";0.085;"USD"
"2019-12-20";"2019-12-12";0.085;"USD"
"2019-11-20";"2019-11-08";0.085;"USD"
"2019-10-21";"2019-10-11";0.085;"USD"
"2019-09-20";"2019-09-13";0.085;"USD"
"2019-08-20";"2019-08-09";0.085;"USD"
"2019-07-19";"2019-07-11";0.085;"USD"
"2019-06-20";"2019-06-13";0.085;"USD"
"2019-05-20";"2019-05-10";0.085;"USD"
"2019-04-18";"2019-04-11";0.085;"USD"
"2019-03-20";"2019-03-11";0.085;"USD"
"2019-02-20";"2019-02-11";0.085;"USD"
"2019-01-18";"2018-12-28";0.085;"USD"
"2018-12-20";"2018-12-13";0.085;"USD"
"2018-11-20";"2018-11-09";0.085;"USD"
"2018-10-19";"2018-10-11";0.085;"USD"
"2018-09-20";"2018-09-14";0.1;"USD"
"2018-08-20";"2018-08-10";0.1;"USD"
"2018-07-20";"2018-07-12";0.1;"USD"
"2018-06-20";"2018-06-11";0.1;"USD"
"2018-05-21";"2018-05-11";0.1;"USD"
"2018-04-20";"2018-04-12";0.1;"USD"
"2018-03-20";"2018-03-09";0.1;"USD"
"2018-02-20";"2018-02-09";0.1;"USD"
"2018-01-04";"2017-12-28";0.1;"USD"
"2017-12-15";"2017-12-11";0.1;"USD"
"2017-11-15";"2017-11-09";0.1;"USD"
"2017-10-16";"2017-10-10";0.1;"USD"
"2017-09-15";"2017-09-11";0.1;"USD"
"2017-08-15";"2017-08-08";0.1;"USD"
"2017-07-14";"2017-07-07";0.1;"USD"
"2017-06-15";"2017-06-08";0.1;"USD"
"2017-05-15";"2017-05-08";0.1;"USD"
"2017-04-17";"2017-04-07";0.1;"USD"
"2017-03-15";"2017-03-08";0.1;"USD"
"2017-02-15";"2017-02-08";0.1;"USD"
"2017-01-05";"2016-12-28";0.1;"USD"
"2016-12-15";"2016-12-08";0.1;"USD"
"2016-11-15";"2016-11-07";0.1;"USD"
"2016-10-14";"2016-10-06";0.1;"USD"
"2016-09-15";"2016-09-08";0.1;"USD"
"2016-08-15";"2016-08-08";0.1;"USD"
"2016-07-15";"2016-07-08";0.1;"USD"
"2016-06-15";"2016-06-08";0.1;"USD"
"2016-05-16";"2016-05-09";0.1;"USD"
"2016-04-15";"2016-04-08";0.1;"USD"
"2016-03-15";"2016-03-08";0.1;"USD"
"2016-02-16";"2016-02-08";0.1;"USD"
"2016-01-06";"2015-12-29";0.1;"USD"
"2015-12-15";"2015-12-08";0.1;"USD"
"2015-11-16";"2015-11-06";0.1;"USD"
"2015-10-15";"2015-10-07";0.1;"USD"
"2015-09-15";"2015-09-08";0.1;"USD"
"2015-08-14";"2015-08-07";0.1;"USD"
"2015-07-15";"2015-07-08";0.1;"USD"
"2015-06-15";"2015-06-08";0.1;"USD"
"2015-05-15";"2015-05-08";0.1;"USD"
"2015-04-15";"2015-04-08";0.1;"USD"
"2015-03-16";"2015-03-09";0.1;"USD"
"2015-02-13";"2015-02-06";0.1;"USD"
"2015-01-06";"2014-12-29";0.1;"USD"
"2014-12-15";"2014-12-08";0.1;"USD"
"2014-11-14";"2014-11-06";0.1;"USD"
"2014-10-15";"2014-10-07";0.1;"USD"
"2014-09-15";"2014-09-08";0.1;"USD"
"2014-08-15";"2014-08-08";0.1;"USD"
"2014-07-15";"2014-07-08";0.1;"USD"
"2014-06-16";"2014-06-09";0.1;"USD"
"2014-05-15";"2014-05-08";0.1;"USD"
"2014-04-15";"2014-04-08";0.1;"USD"
"2014-03-14";"2014-03-07";0.085;"USD"
"2014-02-14";"2014-02-07";0.085;"USD"
"2014-01-06";"2013-12-27";0.085;"USD"
"2013-12-16";"2013-12-09";0.085;"USD"
"2013-11-15";"2013-11-07";0.085;"USD"
"2013-10-15";"2013-10-08";0.085;"USD"
"2013-09-16";"2013-09-09";0.085;"USD"
"2013-08-15";"2013-08-08";0.085;"USD"
"2013-07-15";"2013-07-08";0.085;"USD"
"2013-06-14";"2013-06-07";0.085;"USD"
"2013-05-15";"2013-05-08";0.085;"USD"
"2013-04-15";"2013-04-08";0.085;"USD"
"2013-03-15";"2013-03-08";0.085;"USD"
"2013-02-15";"2013-02-08";0.085;"USD"
"2013-01-04";"2012-12-27";0.085;"USD"
"2012-12-14";"2012-12-07";0.085;"USD"
"2012-11-16";"2012-11-08";0.085;"USD"
"2012-10-16";"2012-10-09";0.085;"USD"
"2012-09-14";"2012-09-07";0.085;"USD"
"2012-08-15";"2012-08-08";0.085;"USD"
"2012-07-16";"2012-07-09";0.085;"USD"
"2012-06-15";"2012-06-08";0.085;"USD"
"2012-05-15";"2012-05-08";0.085;"USD"
"2012-04-16";"2012-04-09";0.085;"USD"
"2012-03-15";"2012-03-08";0.085;"USD"
"2012-02-15";"2012-02-08";0.085;"USD"
"2012-01-05";"2011-12-28";0.085;"USD"
"2011-12-15";"2011-12-08";0.085;"USD"
"2011-11-15";"2011-11-08";0.085;"USD"
"2011-10-14";"2011-10-06";0.085;"USD"
"2011-09-15";"2011-09-08";0.085;"USD"
"2011-08-15";"2011-08-08";0.085;"USD"
"2011-07-15";"2011-07-08";0.085;"USD"
"2011-06-15";"2011-06-08";0.085;"USD"
"2011-05-16";"2011-05-09";0.085;"USD"
"2011-04-15";"2011-04-08";0.085;"USD"
"2011-03-15";"2011-03-08";0.085;"USD"
"2011-02-15";"2011-02-08";0.085;"USD"
"2011-01-05";"2010-12-29";0.085;"USD"
"2010-12-10";"2010-12-03";0.085;"USD"
"2010-11-16";"2010-11-08";0.085;"USD"
"2010-10-15";"2010-10-07";0.085;"USD"
"2010-09-15";"2010-09-08";0.085;"USD"
"2010-08-13";"2010-08-06";0.085;"USD"
"2010-07-15";"2010-07-08";0.085;"USD"
"2010-06-15";"2010-06-08";0.085;"USD"
"2010-05-17";"2010-05-10";0.085;"USD"
"2010-04-16";"2010-04-09";0.085;"USD"
"2010-03-16";"2010-03-09";0.085;"USD"
"2010-02-12";"2010-02-05";0.085;"USD"
"2010-01-06";"2009-12-29";0.085;"USD"
"2009-12-10";"2009-12-03";0.085;"USD"
"2009-11-16";"2009-11-06";0.085;"USD"
"2009-10-15";"2009-10-07";0.085;"USD"
"2009-09-15";"2009-09-08";0.085;"USD"
"2009-08-13";"2009-08-06";0.085;"USD"
"2009-07-15";"2009-07-08";0.085;"USD"
"2009-06-15";"2009-06-08";0.085;"USD"
"2009-05-14";"2009-05-07";0.085;"USD"
"2009-04-16";"2009-04-08";0.085;"USD"
"2009-03-16";"2009-03-09";0.085;"USD"
"2009-02-13";"2009-02-06";0.085;"USD"
"2009-01-06";"2008-12-29";0.085;"USD"
"2008-12-11";"2008-12-04";0.085;"USD"
"2008-11-18";"2008-11-10";0.085;"USD"
"2008-10-17";"2008-10-09";0.1219;"USD"
"2008-09-11";"2008-09-04";0.1219;"USD"
"2008-08-14";"2008-08-07";0.1219;"USD"
"2008-07-16";"2008-07-09";0.1219;"USD"
"2008-06-17";"2008-06-10";0.1219;"USD"
"2008-05-15";"2008-05-08";0.1219;"USD"
"2008-04-16";"2008-04-09";0.1219;"USD"
"2008-03-18";"2008-03-11";0.1219;"USD"
"2008-02-14";"2008-02-07";0.1219;"USD"
"2008-01-04";"2007-12-27";0.2271;"USD"
"2007-12-11";"2007-12-04";0.1219;"USD"
"2007-11-15";"2007-11-07";0.1219;"USD"
"2007-10-16";"2007-10-09";0.1219;"USD"
"2007-09-18";"2007-09-11";0.1219;"USD"
"2007-08-16";"2007-08-09";0.1219;"USD"
"2007-07-17";"2007-07-10";0.1219;"USD"
"2007-06-14";"2007-06-07";0.1219;"USD"
"2007-05-16";"2007-05-09";0.1219;"USD"
"2007-04-17";"2007-04-10";0.1219;"USD"
"2007-03-15";"2007-03-08";0.1219;"USD"
"2007-02-15";"2007-02-08";0.1219;"USD"
"2007-01-04";"2006-12-27";0.1451;"USD"
"2006-12-11";"2006-12-04";0.1219;"USD"
"2006-11-16";"2006-11-09";0.1219;"USD"
"2006-10-17";"2006-10-10";0.1219;"USD"
"2006-09-14";"2006-09-07";0.1219;"USD"
"2006-08-16";"2006-08-09";0.1219;"USD"
"2006-07-18";"2006-07-11";0.1219;"USD"
"2006-06-15";"2006-06-08";0.1219;"USD"
"2006-05-16";"2006-05-09";0.1219;"USD"
"2006-04-19";"2006-04-11";0.1219;"USD"
"2006-03-16";"2006-03-09";0.1219;"USD"
"2006-02-16";"2006-02-09";0.1219;"USD"
"2006-01-13";"2005-12-28";0.1579;"USD"
"2005-12-22";"2005-12-13";0.1219;"USD"
"2005-11-25";"2005-11-14";0.1219;"USD"
"2005-10-26";"2005-10-12";0.1219;"USD"
"2005-09-27";"2005-09-13";0.1219;"USD"
"2005-08-26";"2005-08-11";0.1219;"USD"
"2005-07-26";"2005-07-13";0.1219;"USD"
"2005-06-27";"2005-06-13";0.1219;"USD"
"2005-05-25";"2005-05-11";0.1219;"USD"
"2005-04-26";"2005-04-13";0.1219;"USD"
"2005-03-28";"2005-03-10";0.1219;"USD"
"2005-02-23";"2005-02-10";0.1219;"USD"
"2005-01-21";"2004-12-28";0.1219;"USD"
"2004-12-17";"2004-12-09";0.1219;"USD"
"2004-11-30";"2004-11-10";0.1219;"USD"
"2004-10-29";"2004-10-13";0.1219;"USD"
"2004-09-30";"2004-09-13";0.1219;"USD"
"2004-08-31";"2004-08-12";0.1219;"USD"
"2004-07-30";"2004-07-13";0.1219;"USD"
"2004-06-30";"2004-06-14";0.1219;"USD"
"2004-05-28";"2004-05-12";0.1219;"USD"
"2004-04-30";"2004-04-13";0.1219;"USD"
"2004-03-31";"2004-03-11";0.1219;"USD"
"2004-02-27";"2004-02-11";0.1219;"USD"
"2004-01-09";"2003-12-29";0.1219;"USD"
"2003-12-19";"2003-12-10";0.1219;"USD"
"2003-11-28";"2003-11-13";0.1219;"USD"
"2003-10-31";"2003-10-15";0.1219;"USD"
"2003-09-30";"2003-09-16";0.1219;"USD"
"2003-08-29";"2003-08-14";0.1219;"USD"
