"payDate";"exDate";"amount";"currency"
"2023-11-22";"2022-09-28";0.0201;"BRL"
"2023-11-22";"2022-06-29";0.0603;"BRL"
"2023-05-22";"2022-03-30";0.0601;"BRL"
"2022-05-03";"2021-06-30";0.0301;"BRL"
"2022-05-03";"2021-09-30";0.0302;"BRL"
"2022-05-03";"2021-12-22";0.4097;"BRL"
"2021-05-07";"2020-12-01";0.4058;"BRL"
"2020-05-29";"2019-03-28";0.006947;"BRL"
"2020-05-29";"2019-10-01";0.03;"BRL"
"2020-05-29";"2019-06-28";0.0326;"BRL"
"2020-04-30";"2020-01-02";0.4771;"BRL"
"2019-05-10";"2019-05-02";0.3312;"BRL"
"2019-05-10";"2018-12-21";0.041269;"BRL"
"2019-05-10";"2018-09-27";0.058687;"BRL"
"2019-05-10";"2018-06-28";0.048888;"BRL"
"2019-05-10";"2018-03-29";0.00625;"BRL"
"2018-05-09";"2018-04-30";0.011938;"BRL"
"2018-05-03";"2018-01-02";0.009016;"BRL"
"2018-05-03";"2017-09-28";0.00625;"BRL"
"2018-05-03";"2017-06-29";0.00625;"BRL"
"2018-05-03";"2017-03-29";0.00625;"BRL"
"2017-04-28";"2016-03-23";0.015;"BRL"
"2017-04-28";"2016-06-29";0.0075;"BRL"
"2014-04-10";"2013-12-12";0.02875;"BRL"
"2013-04-26";"2013-04-15";0.01875;"BRL"
"2012-05-22";"2012-05-02";0.01875;"BRL"
"2011-05-10";"2011-05-03";0.0175;"BRL"
"2010-05-17";"2010-04-27";0.01;"BRL"
"2009-05-06";"2009-04-27";0.0075;"BRL"
