"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";0.97;"EUR"
"2023-05-05";"2023-05-03";0.86;"EUR"
"2022-05-05";"2022-05-03";0.75;"EUR"
"2021-05-06";"2021-05-04";0.68;"EUR"
"2020-05-08";"2020-05-06";0.62;"EUR"
"2019-05-06";"2019-05-02";0.56;"EUR"
"2018-05-04";"2018-05-02";0.54;"EUR"
"2017-05-05";"2017-05-03";0.52;"EUR"
"2016-05-09";"2016-05-05";0.5;"EUR"
"2015-05-08";"2015-05-06";0.48;"EUR"
"2014-05-07";"2014-05-02";0.48;"EUR"
"2013-05-07";"2013-05-02";0.48;"EUR"
"2012-05-03";"2012-04-27";0.48;"EUR"
"2011-05-05";"2011-05-02";0.48;"EUR"
"2010-05-06";"2010-05-03";0.48;"EUR"
"2009-05-08";"2009-05-05";0.48;"EUR"
"2007-04-30";"2007-04-30";0.46;"EUR"
"2006-06-16";"2006-06-16";0.45;"EUR"
"2005-06-17";"2005-06-17";0.44;"EUR"
"2004-06-11";"2004-06-11";0.41;"EUR"
"2003-06-13";"2003-06-13";0.38;"EUR"
"2002-06-14";"2002-06-14";0.31;"EUR"
"2001-06-14";"2001-06-14";0.25;"EUR"
"2000-06-14";"2000-06-14";0.19;"EUR"
