"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-03-27";0.416053;"USD"
"2024-06-28";"2024-03-26";0.416053;"USD"
"2023-12-26";"2023-09-28";0.437721;"USD"
"2023-06-30";"2023-03-29";0.418421;"USD"
"2022-12-22";"2022-09-27";0.438426;"USD"
"2022-07-05";"2022-03-28";0.444512;"USD"
"2021-12-20";"2021-09-27";0.483529;"USD"
"2021-07-02";"2021-03-26";0.494997;"USD"
"2020-12-15";"2020-09-28";0.479486;"USD"
"2020-07-01";"2020-03-27";0.444743;"USD"
"2019-12-12";"2019-09-26";0.44;"USD"
"2019-07-03";"2019-03-27";0.44;"USD"
"2018-12-12";"2018-09-26";0.38;"USD"
"2018-07-05";"2018-03-28";0.34;"USD"
"2017-12-18";"2017-09-26";0.33;"USD"
"2017-07-05";"2017-03-28";0.27;"USD"
"2016-12-19";"2016-09-27";0.26;"USD"
"2016-07-05";"2016-03-29";0.29;"USD"
"2015-12-14";"2015-09-25";0.2;"USD"
"2015-07-06";"2015-03-26";0.18;"USD"
"2014-12-15";"2014-09-25";0.2;"USD"
"2014-07-07";"2014-03-26";0.22;"USD"
"2013-12-16";"2013-09-25";0.24;"USD"
"2013-07-03";"2013-03-26";0.2;"USD"
"2012-12-17";"2012-09-25";0.24;"USD"
"2012-07-02";"2012-03-27";0.25;"USD"
"2011-12-19";"2011-09-27";0.21;"USD"
"2011-07-01";"2011-03-31";0.17;"USD"
