"payDate";"exDate";"amount";"currency"
"2023-11-28";"2023-11-13";1.082697;"BRL"
"2023-09-01";"2023-07-03";0.84977;"BRL"
"2023-01-30";"2022-12-19";0.745175;"BRL"
"2022-12-28";"2022-05-02";0.455559;"BRL"
"2022-07-14";"2022-07-04";0.634895;"BRL"
"2022-01-14";"2021-12-06";0.602467;"BRL"
"2021-07-30";"2021-04-30";0.02592;"BRL"
"2021-07-30";"2021-07-02";0.298651;"BRL"
"2020-12-23";"2020-10-30";0.530726;"BRL"
"2020-01-08";"2019-12-04";0.079589;"BRL"
"2019-10-15";"2019-10-07";0.079974;"BRL"
"2019-10-15";"2019-05-02";0.196413;"BRL"
"2019-07-25";"2019-06-28";0.223796;"BRL"
"2019-04-02";"2019-02-27";0.831022;"BRL"
"2019-01-15";"2018-12-26";0.23;"BRL"
"2018-10-22";"2018-10-09";0.28;"BRL"
"2018-07-25";"2018-07-02";0.23;"BRL"
"2018-06-08";"2018-04-23";0.03;"BRL"
"2018-06-08";"2018-05-24";0.51;"BRL"
"2018-01-05";"2017-12-22";0.23;"BRL"
"2017-09-27";"2017-09-05";0.99;"BRL"
"2017-07-28";"2017-07-03";0.24;"BRL"
"2017-05-15";"2017-05-02";0.6;"BRL"
"2016-12-29";"2016-12-16";0.25;"BRL"
"2016-10-26";"2016-09-30";0.13;"BRL"
"2016-07-15";"2016-06-27";0.25;"BRL"
"2015-12-30";"2015-12-16";0.2;"BRL"
"2015-08-28";"2015-08-04";0.11;"BRL"
"2015-06-30";"2015-06-18";0.18;"BRL"
"2015-05-15";"2015-04-27";0.4;"BRL"
"2014-12-30";"2014-12-17";0.11;"BRL"
"2014-08-29";"2014-07-29";0.12;"BRL"
"2014-06-30";"2014-06-23";0.14;"BRL"
"2014-05-15";"2014-04-28";0.24;"BRL"
"2014-01-31";"2013-12-30";0.1;"BRL"
"2013-12-30";"2013-12-19";0.02;"BRL"
"2013-09-02";"2013-07-30";0.15;"BRL"
"2013-07-31";"2013-07-01";0.1;"BRL"
"2013-05-15";"2013-05-02";0.23;"BRL"
"2013-01-31";"2013-01-02";0.12;"BRL"
"2012-08-31";"2012-07-31";0.08;"BRL"
"2012-07-31";"2012-07-02";0.13;"BRL"
"2012-05-31";"2012-04-25";0.07;"BRL"
"2012-01-31";"2012-01-02";0.09;"BRL"
"2011-07-29";"2011-07-01";0.1;"BRL"
