"payDate";"exDate";"amount";"currency"
"2023-12-11";"2023-12-06";8.74;"ZAR"
"2022-10-10";"2022-10-05";6.602344;"ZAR"
"2021-12-06";"2021-12-01";6.616315;"ZAR"
"2020-11-30";"2020-11-25";5.8;"ZAR"
"2019-09-16";"2019-09-11";7.15;"ZAR"
"2018-09-17";"2018-09-12";6.5;"ZAR"
"2017-09-18";"2017-09-13";5.8;"ZAR"
"2016-09-19";"2016-09-14";5.2;"ZAR"
"2015-09-21";"2015-09-14";4.7;"ZAR"
"2014-09-22";"2014-09-15";4.25;"ZAR"
"2013-09-23";"2013-09-16";3.85;"ZAR"
"2012-09-25";"2012-09-17";3.03;"ZAR"
"2011-09-26";"2011-09-19";2.7;"ZAR"
"2010-09-27";"2010-09-17";2.35;"ZAR"
