"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";1.08;"CHF"
"2024-04-16";"2024-04-12";0.74;"CHF"
"2024-03-18";"2024-03-14";0.64;"CHF"
"2024-03-11";"2024-03-07";0.78;"CHF"
"2023-07-20";"2023-07-18";0.7;"CHF"
"2023-04-26";"2023-04-24";1.06;"CHF"
"2023-04-14";"2023-04-12";0.84;"CHF"
"2023-03-20";"2023-03-16";0.6;"CHF"
"2023-03-13";"2023-03-09";0.78;"CHF"
"2022-07-21";"2022-07-19";0.54;"CHF"
"2022-05-05";"2022-05-03";0.56;"CHF"
"2022-04-13";"2022-04-11";0.72;"CHF"
"2022-04-12";"2022-04-08";0.62;"CHF"
"2022-03-21";"2022-03-17";0.58;"CHF"
"2022-03-10";"2022-03-08";0.72;"CHF"
"2021-07-22";"2021-07-20";0.36;"CHF"
"2021-05-19";"2021-05-17";0.5;"CHF"
"2021-04-21";"2021-04-19";0.86;"CHF"
"2021-04-13";"2021-04-09";0.62;"CHF"
"2021-03-22";"2021-03-18";0.56;"CHF"
"2021-03-08";"2021-03-04";0.76;"CHF"
"2020-07-23";"2020-07-21";0.62;"CHF"
"2020-04-29";"2020-04-27";1.06;"CHF"
"2020-04-07";"2020-04-03";0.56;"CHF"
"2020-03-23";"2020-03-19";0.56;"CHF"
"2020-03-05";"2020-03-03";0.68;"CHF"
"2019-07-18";"2019-07-16";0.74;"CHF"
"2019-05-08";"2019-05-06";0.44;"CHF"
"2019-04-17";"2019-04-15";0.7;"CHF"
"2019-04-09";"2019-04-05";0.46;"CHF"
"2019-03-11";"2019-03-07";0.54;"CHF"
"2019-03-06";"2019-03-04";0.66;"CHF"
"2018-07-19";"2018-07-17";0.6;"CHF"
"2018-05-30";"2018-05-28";0.42;"CHF"
"2018-04-18";"2018-04-16";0.66;"CHF"
"2018-04-13";"2018-04-13";0.66;"CHF"
"2018-04-10";"2018-04-06";0.54;"CHF"
"2018-03-19";"2018-03-15";0.5;"CHF"
"2018-03-08";"2018-03-06";0.66;"CHF"
"2017-07-20";"2017-07-18";0.7;"CHF"
"2017-05-17";"2017-05-15";0.4;"CHF"
"2017-04-12";"2017-04-10";0.94;"CHF"
"2017-03-20";"2017-03-16";0.48;"CHF"
"2017-03-06";"2017-03-02";0.7;"CHF"
"2016-07-21";"2016-07-19";0.8;"CHF"
"2016-05-10";"2016-05-06";0.36;"CHF"
"2016-04-13";"2016-04-11";0.76;"CHF"
"2016-03-07";"2016-03-03";0.48;"CHF"
"2016-02-29";"2016-02-25";0.84;"CHF"
"2015-07-23";"2015-07-21";0.98;"CHF"
"2015-04-22";"2015-04-20";0.74;"CHF"
"2015-03-09";"2015-03-05";0.44;"CHF"
"2015-03-05";"2015-03-03";0.72;"CHF"
