"payDate";"exDate";"amount";"currency"
"2024-10-23";"2024-10-09";7;"NOK"
"2024-05-29";"2024-05-08";7;"NOK"
"2022-05-27";"2022-05-12";12;"NOK"
"2022-05-25";"2022-05-12";3.3;"NOK"
"2021-05-20";"2021-05-07";8;"NOK"
"2020-11-12";"2020-11-03";10;"NOK"
"2020-05-26";"2020-05-15";2.5;"NOK"
"2019-05-28";"2019-05-15";2.5;"NOK"
"2018-05-31";"2018-05-18";3.26;"NOK"
"2017-05-12";"2017-04-27";3.26;"NOK"
"2016-05-26";"2016-05-10";3.69;"NOK"
"2015-05-26";"2015-05-08";8.03;"NOK"
"2014-05-26";"2014-05-12";3.69;"NOK"
"2013-05-24";"2013-05-06";3.26;"NOK"
"2012-05-25";"2012-05-08";3.26;"NOK"
"2011-05-26";"2011-05-10";3.26;"NOK"
"2010-05-26";"2010-05-12";1.74;"NOK"
"2009-05-20";"2009-05-08";1.19;"NOK"
"2008-05-07";"2008-04-25";1.09;"NOK"
"2007-05-22";"2007-05-09";0.54;"NOK"
"2006-05-23";"2006-05-10";0.47;"NOK"
"2005-05-24";"2005-05-04";0.43;"NOK"
"2004-05-25";"2004-05-07";0.28;"NOK"
"2003-05-27";"2003-05-13";0.46;"NOK"
"2000-05-23";"2000-05-08";0.49;"NOK"
"1999-05-12";"1999-04-28";0.43;"NOK"
"1998-05-20";"1998-05-05";0.22;"NOK"
"1997-06-11";"1997-05-28";0.19;"NOK"
"1996-07-05";"1996-06-21";0.15;"NOK"
"1995-06-22";"1995-06-07";0.22;"NOK"
"1994-06-10";"1994-05-20";0.54;"NOK"
