"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-03";0.47;"USD"
"2024-02-19";"2024-02-08";0.47;"USD"
"2023-11-16";"2023-11-03";0.47;"USD"
"2023-08-17";"2023-08-04";0.47;"USD"
"2023-05-18";"2023-05-05";0.47;"USD"
"2023-02-17";"2023-02-06";0.47;"USD"
"2022-11-18";"2022-11-07";0.47;"USD"
"2022-08-19";"2022-08-08";0.41;"USD"
"2022-05-20";"2022-05-09";0.41;"USD"
"2022-02-21";"2022-02-09";0.41;"USD"
"2021-11-18";"2021-11-05";0.41;"USD"
"2021-08-19";"2021-08-06";0.41;"USD"
"2021-05-21";"2021-05-10";0.41;"USD"
"2021-02-19";"2021-02-08";0.41;"USD"
"2020-11-16";"2020-11-05";0.38;"USD"
"2020-08-17";"2020-08-06";0.34;"USD"
"2020-05-21";"2020-05-08";0.34;"USD"
"2020-03-12";"2020-02-28";0.6;"USD"
"2020-02-20";"2020-02-07";0.34;"USD"
"2019-11-19";"2019-11-07";0.31;"USD"
"2019-08-21";"2019-08-07";0.31;"USD"
"2019-05-23";"2019-05-10";0.31;"USD"
"2019-02-21";"2019-02-08";0.31;"USD"
"2018-11-19";"2018-11-08";0.28;"USD"
"2018-08-21";"2018-08-09";0.28;"USD"
"2018-05-24";"2018-05-11";0.28;"USD"
"2018-02-22";"2018-02-09";0.28;"USD"
"2017-11-13";"2017-10-30";0.24;"USD"
"2017-08-11";"2017-07-31";0.24;"USD"
"2017-05-12";"2017-04-28";0.24;"USD"
"2017-02-10";"2017-01-26";0.24;"USD"
"2016-11-14";"2016-10-27";0.22;"USD"
"2016-08-12";"2016-07-28";0.22;"USD"
"2016-05-13";"2016-04-28";0.22;"USD"
"2016-02-12";"2016-01-28";0.22;"USD"
"2015-11-13";"2015-10-29";0.2;"USD"
"2015-08-14";"2015-07-30";0.2;"USD"
"2015-05-15";"2015-04-29";0.2;"USD"
"2015-02-13";"2015-01-29";0.2;"USD"
"2014-11-17";"2014-11-04";0.16;"USD"
"2014-08-15";"2014-08-01";0.16;"USD"
"2014-05-19";"2014-05-06";0.16;"USD"
"2014-02-14";"2014-01-31";0.16;"USD"
"2013-11-15";"2013-10-30";0.14;"USD"
"2013-08-15";"2013-08-01";0.14;"USD"
"2013-05-15";"2013-05-02";0.13;"USD"
"2012-12-17";"2012-11-29";0.13;"USD"
"2012-10-17";"2012-10-01";0.12;"USD"
"2012-07-16";"2012-06-28";0.12;"USD"
"2012-04-18";"2012-04-02";0.12;"USD"
"2012-01-17";"2011-12-29";0.12;"USD"
"2011-10-17";"2011-09-29";0.1125;"USD"
"2011-07-15";"2011-06-29";0.1125;"USD"
"2011-04-18";"2011-03-31";0.1125;"USD"
"2011-01-17";"2010-12-30";0.1125;"USD"
"2010-10-15";"2010-09-30";0.1125;"USD"
"2010-07-12";"2010-06-29";0.1125;"USD"
"2010-04-09";"2010-03-31";0.1125;"USD"
