"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.035;"USD"
"2024-01-12";"2023-12-28";0.035;"USD"
"2023-10-13";"2023-09-28";0.035;"USD"
"2023-07-14";"2023-06-29";0.035;"USD"
"2023-04-14";"2023-03-30";0.0775;"USD"
"2023-01-13";"2022-12-29";0.0775;"USD"
"2022-10-14";"2022-09-29";0.0775;"USD"
"2022-07-15";"2022-06-29";0.0775;"USD"
"2022-04-15";"2022-03-30";0.0775;"USD"
"2022-01-14";"2021-12-30";0.07;"USD"
"2021-10-15";"2021-09-29";0.07;"USD"
"2021-07-15";"2021-06-29";0.07;"USD"
"2021-04-15";"2021-03-30";0.07;"USD"
"2021-01-15";"2020-12-30";0.07;"USD"
"2020-10-15";"2020-09-29";0.1;"USD"
"2020-07-15";"2020-06-29";0.1;"USD"
"2020-04-15";"2020-03-30";0.1;"USD"
"2020-01-15";"2019-12-30";0.1;"USD"
"2019-10-15";"2019-09-27";0.1;"USD"
"2019-07-15";"2019-06-27";0.1;"USD"
"2019-04-15";"2019-03-28";0.1;"USD"
"2019-01-15";"2018-12-28";0.1;"USD"
"2018-10-15";"2018-09-27";0.1;"USD"
"2018-07-13";"2018-06-28";0.1;"USD"
"2018-04-13";"2018-03-28";0.1;"USD"
"2018-01-12";"2017-12-28";0.095;"USD"
"2017-10-13";"2017-09-28";0.095;"USD"
"2017-07-14";"2017-06-28";0.095;"USD"
"2017-04-14";"2017-03-29";0.095;"USD"
"2017-01-13";"2016-12-28";0.095;"USD"
"2016-10-14";"2016-09-28";0.095;"USD"
"2016-07-15";"2016-06-28";0.095;"USD"
"2016-04-15";"2016-03-29";0.095;"USD"
"2016-01-15";"2015-12-29";0.095;"USD"
"2015-10-15";"2015-09-28";0.095;"USD"
"2015-07-15";"2015-06-26";0.095;"USD"
"2015-03-30";"2015-03-10";0.095;"USD"
"2015-03-27";"2015-03-09";0.039;"USD"
