"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-19";1.04;"EUR"
"2023-06-23";"2023-06-21";0.88;"EUR"
"2022-06-24";"2022-06-22";0.88;"EUR"
"2021-06-25";"2021-06-23";0.81;"EUR"
"2020-12-18";"2020-12-16";0.45;"EUR"
"2018-06-22";"2018-06-20";1;"EUR"
"2017-06-23";"2017-06-21";1;"EUR"
"2016-06-24";"2016-06-22";1.04;"EUR"
"2015-06-19";"2015-06-17";1.11;"EUR"
"2014-06-20";"2014-06-17";0.73;"EUR"
"2013-06-21";"2013-06-18";1;"EUR"
"2012-06-22";"2012-06-19";1.1;"EUR"
"2011-06-24";"2011-06-21";1.2;"EUR"
"2010-09-10";"2010-09-07";3.39;"EUR"
"2010-06-18";"2010-06-15";0.25;"EUR"
"2009-07-13";"2009-07-08";0.25;"EUR"
"2007-07-02";"2007-07-02";0.2;"EUR"
