"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-18";0.2175;"USD"
"2024-03-29";"2024-03-19";0.215;"USD"
"2023-12-29";"2023-12-19";0.213;"USD"
"2023-09-29";"2023-09-19";0.206;"USD"
"2023-06-30";"2023-06-20";0.204;"USD"
"2023-03-31";"2023-03-21";0.1975;"USD"
"2022-12-29";"2022-12-19";0.193;"USD"
"2022-09-30";"2022-09-20";0.184;"USD"
"2022-06-30";"2022-06-21";0.177;"USD"
"2022-03-31";"2022-03-21";0.17;"USD"
"2021-12-30";"2021-12-15";0.15;"USD"
"2021-09-30";"2021-09-15";0.15;"USD"
"2021-06-30";"2021-06-15";0.15;"USD"
"2021-03-31";"2021-03-16";0.15;"USD"
"2020-12-30";"2020-12-15";0.135;"USD"
"2020-09-30";"2020-09-15";0.135;"USD"
"2020-06-30";"2020-06-15";0.135;"USD"
"2020-03-31";"2020-03-16";0.135;"USD"
"2019-12-30";"2019-12-13";0.125;"USD"
"2019-09-30";"2019-09-13";0.125;"USD"
"2019-06-28";"2019-06-13";0.125;"USD"
"2019-03-29";"2019-03-14";0.125;"USD"
"2016-12-30";"2016-12-15";2.32;"USD"
