"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-19";1.6;"EUR"
"2023-09-15";"2023-09-14";1.6;"EUR"
"2023-03-24";"2023-03-23";1.6;"EUR"
"2022-09-16";"2022-09-15";1.6;"EUR"
"2022-03-11";"2022-03-10";1.5;"EUR"
"2021-09-17";"2021-09-16";1.6;"EUR"
"2021-03-12";"2021-03-11";1.5;"EUR"
"2020-09-18";"2020-09-17";1.6;"EUR"
"2020-03-13";"2020-03-12";1.55;"EUR"
"2019-09-20";"2019-09-19";1.6;"EUR"
"2019-03-15";"2019-03-14";1.6;"EUR"
"2018-09-21";"2018-09-20";1.55;"EUR"
"2018-03-23";"2018-03-22";1.55;"EUR"
