"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-08";0.42;"SGD"
"2023-08-25";"2023-08-14";0.4;"SGD"
"2023-05-19";"2023-05-08";0.4;"SGD"
"2022-08-25";"2022-08-12";0.28;"SGD"
"2022-05-20";"2022-05-06";0.28;"SGD"
"2021-08-26";"2021-08-13";0.25;"SGD"
"2021-06-29";"2021-05-12";0.159;"SGD"
"2020-10-07";"2020-08-21";0.159;"SGD"
"2020-06-05";"2020-05-22";0.28;"SGD"
"2019-10-03";"2019-08-15";0.25;"SGD"
"2019-06-24";"2019-05-03";0.23;"SGD"
"2018-10-08";"2018-08-15";0.2;"SGD"
"2018-06-04";"2018-05-18";0.19;"SGD"
"2017-08-18";"2017-08-03";0.18;"SGD"
"2017-06-05";"2017-05-22";0.18;"SGD"
"2016-08-18";"2016-08-03";0.18;"SGD"
"2016-06-14";"2016-04-26";0.18;"SGD"
"2015-09-29";"2015-08-12";0.18;"SGD"
"2015-06-24";"2015-04-30";0.18;"SGD"
"2014-10-16";"2014-08-25";0.174697;"SGD"
"2014-06-20";"2014-04-28";0.164992;"SGD"
"2013-08-28";"2013-08-12";0.164992;"SGD"
"2013-05-17";"2013-04-29";0.164992;"SGD"
"2012-08-27";"2012-08-08";0.155287;"SGD"
"2012-05-18";"2012-04-27";0.145581;"SGD"
"2011-10-07";"2011-08-16";0.145581;"SGD"
"2011-06-13";"2011-04-19";0.145581;"SGD"
"2010-11-01";"2010-09-08";0.145581;"SGD"
"2010-06-16";"2010-04-23";0.135876;"SGD"
"2009-10-22";"2009-08-31";0.135876;"SGD"
"2009-06-17";"2009-04-24";0.135876;"SGD"
"2008-09-12";"2008-08-25";0.135876;"SGD"
"2008-06-10";"2008-05-26";0.135876;"SGD"
"2007-09-13";"2007-08-27";0.135876;"SGD"
"2007-05-18";"2007-04-27";0.116465;"SGD"
"2006-09-13";"2006-08-28";0.10676;"SGD"
"2006-05-18";"2006-04-28";0.116465;"SGD"
"2005-09-13";"2005-08-26";0.10676;"SGD"
"2005-07-19";"2005-06-15";0.606588;"SGD"
"2005-04-25";"2005-04-07";0.092201;"SGD"
"2004-09-13";"2004-08-24";0.092201;"SGD"
"2004-05-12";"2004-04-22";0.058232;"SGD"
"2003-09-03";"2003-08-19";0.05338;"SGD"
"2003-07-14";"2003-05-28";0.309506;"SGD"
"2003-06-16";"2003-05-28";0.072791;"SGD"
"2002-09-03";"2002-08-19";0.024264;"SGD"
"2001-09-04";"2001-08-20";0.024264;"SGD"
"2001-06-13";"2001-05-24";0.031543;"SGD"
"2000-09-04";"2000-08-18";0.024264;"SGD"
"2000-05-22";"2000-05-04";0.02669;"SGD"
"1999-09-07";"1999-08-19";0.021837;"SGD"
"1999-06-02";"1999-05-07";0.02669;"SGD"
"1998-09-21";"1998-08-28";0.024264;"SGD"
"1998-07-29";"1998-06-05";0.02669;"SGD"
"1997-09-23";"1997-08-29";0.024264;"SGD"
"1997-07-29";"1997-06-05";0.02669;"SGD"
"1996-09-18";"1996-08-23";0.024264;"SGD"
"1996-08-06";"1996-06-12";0.02669;"SGD"
"1995-10-04";"1995-09-15";0.024264;"SGD"
"1995-06-12";"1995-05-24";0.02669;"SGD"
"1994-10-03";"1994-09-14";0.024264;"SGD"
"1994-06-13";"1994-05-26";0.019411;"SGD"
"1993-10-04";"1993-09-08";0.024264;"SGD"
"1993-06-12";"1993-05-17";0.024264;"SGD"
"1992-10-02";"1992-09-08";0.024264;"SGD"
"1992-06-13";"1992-05-15";0.024264;"SGD"
"1991-10-02";"1991-09-06";0.024264;"SGD"
"1991-06-08";"1991-05-13";0.024264;"SGD"
"1990-10-05";"1990-09-10";0.024264;"SGD"
"1990-06-02";"1990-05-08";0.024264;"SGD"
"1989-10-04";"1989-09-11";0.024264;"SGD"
"1989-06-03";"1989-05-05";0.021837;"SGD"
