"payDate";"exDate";"amount";"currency"
"2024-02-02";"2023-12-21";0.0841;"GBP"
"2023-08-18";"2023-07-13";0.1234;"GBP"
"2023-02-03";"2022-12-22";0.0786;"GBP"
"2022-08-18";"2022-07-14";0.1153;"GBP"
"2022-02-04";"2021-12-23";0.0735;"GBP"
"2021-08-12";"2021-07-08";0.1078;"GBP"
"2021-02-05";"2020-12-24";0.0687;"GBP"
"2020-10-01";"2020-08-27";0.0996;"GBP"
"2020-02-05";"2019-12-24";0.0654;"GBP"
"2019-08-14";"2019-07-11";0.096;"GBP"
"2019-02-06";"2018-12-27";0.0611;"GBP"
"2018-08-15";"2018-07-12";0.0897;"GBP"
"2018-02-07";"2017-12-28";0.0571;"GBP"
"2017-08-16";"2017-07-13";0.0838;"GBP"
"2017-02-08";"2016-12-29";0.0533;"GBP"
"2016-08-17";"2016-07-14";0.0783;"GBP"
"2016-02-10";"2015-12-31";0.0498;"GBP"
"2015-08-19";"2015-07-16";0.0731;"GBP"
