"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-05-02";1;"BRL"
"2024-04-11";"2024-04-01";0.95;"BRL"
"2024-03-13";"2024-03-01";0.95;"BRL"
"2024-02-15";"2024-02-01";1.07;"BRL"
"2024-01-12";"2024-01-02";1.01;"BRL"
"2023-12-13";"2023-12-01";1.01;"BRL"
"2023-11-14";"2023-11-01";1.11;"BRL"
"2023-10-13";"2023-10-02";1.1;"BRL"
"2023-09-14";"2023-09-01";1.2;"BRL"
"2023-08-11";"2023-08-01";1.15;"BRL"
"2023-07-13";"2023-07-03";1.15;"BRL"
"2023-06-14";"2023-06-01";1.24;"BRL"
"2023-05-12";"2023-05-02";1;"BRL"
"2023-04-14";"2023-04-03";1.22;"BRL"
"2023-03-13";"2023-03-01";1;"BRL"
"2023-02-13";"2023-02-01";1.2;"BRL"
"2023-01-12";"2023-01-02";1.2;"BRL"
"2022-12-13";"2022-12-01";1.1;"BRL"
"2022-11-14";"2022-11-01";1.1;"BRL"
"2022-10-14";"2022-10-03";1.2;"BRL"
"2022-09-14";"2022-09-01";1.3;"BRL"
"2022-08-11";"2022-08-01";1.04;"BRL"
"2022-07-13";"2022-07-01";1.05;"BRL"
"2022-06-13";"2022-06-01";1.08;"BRL"
"2022-05-12";"2022-05-02";0.97;"BRL"
"2022-04-13";"2022-04-01";1;"BRL"
"2017-12-13";"2017-12-01";0.63;"BRL"
"2017-11-14";"2017-11-01";0.67;"BRL"
