"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-09";0.397056;"BRL"
"2024-02-07";"2024-01-09";0.379763;"BRL"
"2023-11-08";"2023-10-06";0.379421;"BRL"
"2023-08-07";"2023-07-07";0.522848;"BRL"
"2023-05-05";"2023-04-06";0.547317;"BRL"
"2023-02-07";"2023-01-09";0.542619;"BRL"
"2022-11-08";"2022-10-06";0.562085;"BRL"
"2022-08-05";"2022-07-07";0.558112;"BRL"
"2022-05-06";"2022-04-07";0.535051;"BRL"
"2022-02-07";"2022-01-07";0.5648;"BRL"
"2021-11-08";"2021-10-07";0.6044;"BRL"
"2021-08-06";"2021-07-07";0.548623;"BRL"
"2021-05-07";"2021-04-08";0.569968;"BRL"
"2020-11-06";"2020-10-08";0.594849;"BRL"
"2020-08-07";"2020-07-08";0.544265;"BRL"
"2020-05-07";"2020-04-09";0.570372;"BRL"
"2020-02-07";"2020-01-09";0.435328;"BRL"
"2019-11-07";"2019-10-09";0.41;"BRL"
"2019-08-07";"2019-07-08";0.38;"BRL"
"2019-05-07";"2019-04-08";0.4;"BRL"
"2019-02-07";"2019-01-08";0.37;"BRL"
"2018-11-08";"2018-10-09";0.37;"BRL"
"2018-08-07";"2018-07-10";0.37;"BRL"
"2018-05-07";"2018-04-09";0.35;"BRL"
"2018-02-07";"2018-01-08";0.31;"BRL"
"2017-11-08";"2017-10-06";0.32;"BRL"
"2017-08-07";"2017-07-06";0.3;"BRL"
"2017-05-08";"2017-04-06";0.3;"BRL"
"2017-02-07";"2017-01-06";0.3;"BRL"
"2016-11-07";"2016-10-05";0.31;"BRL"
"2016-08-05";"2016-07-06";0.3;"BRL"
"2016-05-06";"2016-04-06";0.33;"BRL"
"2016-02-05";"2016-01-06";0.38;"BRL"
"2015-11-06";"2015-10-07";0.36;"BRL"
"2015-08-07";"2015-07-08";0.32;"BRL"
"2015-05-07";"2015-04-08";0.28;"BRL"
"2015-02-06";"2015-01-07";0.25;"BRL"
"2014-11-05";"2014-10-08";0.15;"BRL"
"2014-08-05";"2014-07-08";0.2;"BRL"
"2014-05-07";"2014-04-08";0.21;"BRL"
"2014-02-06";"2014-01-08";0.21;"BRL"
"2013-11-06";"2013-10-08";0.21;"BRL"
"2013-08-13";"2013-07-08";0.18;"BRL"
"2013-05-13";"2013-04-08";0.17;"BRL"
"2013-02-13";"2013-01-08";0.17;"BRL"
"2012-11-07";"2012-10-05";0.17;"BRL"
"2012-08-06";"2012-07-13";0.17;"BRL"
"2012-08-06";"2012-07-12";0.11;"BRL"
"2012-05-04";"2012-04-05";0.11;"BRL"
