"payDate";"exDate";"amount";"currency"
"2024-02-26";"2024-02-22";1.2;"EUR"
"2023-02-27";"2023-02-23";0.85;"EUR"
"2022-02-28";"2022-02-24";0.27;"EUR"
"2021-03-03";"2021-03-01";0.15;"EUR"
"2020-02-24";"2020-02-20";1.6;"EUR"
"2019-02-25";"2019-02-21";2;"EUR"
"2018-02-26";"2018-02-22";2.5;"EUR"
"2017-02-28";"2017-02-24";2.5;"EUR"
"2016-02-18";"2016-02-18";2.45;"EUR"
"2015-02-19";"2015-02-19";2.4;"EUR"
"2014-02-20";"2014-02-20";2.2;"EUR"
"2013-02-21";"2013-02-21";2;"EUR"
"2012-02-16";"2012-02-16";1.7;"EUR"
"2011-02-17";"2011-02-17";1.2;"EUR"
"2010-02-18";"2010-02-18";1;"EUR"
"2009-02-19";"2009-02-19";1.4;"EUR"
"2008-02-14";"2008-02-14";0.8;"EUR"
"2007-02-15";"2007-02-15";0.3;"EUR"
"2005-02-17";"2005-02-17";0.15;"EUR"
"2004-02-19";"2004-02-19";0.15;"EUR"
