"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-26";0.12;"USD"
"2024-03-01";"2024-02-27";0.12;"USD"
"2024-02-01";"2024-01-29";0.12;"USD"
"2024-01-03";"2023-12-28";0.273935;"USD"
"2023-12-01";"2023-11-28";0.12;"USD"
"2023-11-01";"2023-10-27";0.13198;"USD"
"2023-10-02";"2023-09-27";0.13;"USD"
"2023-09-01";"2023-08-29";0.103;"USD"
"2023-08-01";"2023-07-27";0.103;"USD"
"2023-07-03";"2023-06-28";0.103;"USD"
"2023-06-01";"2023-05-26";0.103;"USD"
"2023-05-01";"2023-04-26";0.102;"USD"
"2023-04-03";"2023-03-29";0.1;"USD"
"2023-03-01";"2023-02-24";0.106301;"USD"
"2023-02-02";"2023-01-30";0.106;"USD"
"2023-01-04";"2022-12-29";0.148;"USD"
"2022-12-01";"2022-11-28";0.107;"USD"
"2022-11-01";"2022-10-27";0.071;"USD"
"2022-10-03";"2022-09-28";0.073;"USD"
"2022-09-01";"2022-08-29";0.104;"USD"
"2022-08-01";"2022-07-27";0.105;"USD"
"2022-07-01";"2022-06-28";0.095;"USD"
"2022-06-01";"2022-05-26";0.097;"USD"
"2022-05-02";"2022-04-27";0.096;"USD"
"2022-04-01";"2022-03-29";0.098;"USD"
"2022-03-01";"2022-02-24";0.099;"USD"
"2022-02-01";"2022-01-27";0.101;"USD"
"2022-01-03";"2021-12-29";0.104;"USD"
"2021-12-01";"2021-11-26";0.1;"USD"
"2021-11-01";"2021-10-27";0.079;"USD"
"2021-10-01";"2021-09-28";0.031;"USD"
"2021-09-01";"2021-08-27";0.094;"USD"
"2021-08-02";"2021-07-28";0.1;"USD"
"2021-07-01";"2021-06-28";0.106;"USD"
"2021-06-01";"2021-05-26";0.106;"USD"
"2021-05-03";"2021-04-28";0.106;"USD"
"2021-04-01";"2021-03-29";0.105;"USD"
"2021-03-01";"2021-02-24";0.104;"USD"
"2021-02-01";"2021-01-27";0.1;"USD"
"2021-01-05";"2020-12-30";0.096;"USD"
"2020-12-04";"2020-12-01";0.1;"USD"
"2020-11-05";"2020-11-02";0.11;"USD"
"2020-10-06";"2020-10-01";0.1;"USD"
"2020-09-04";"2020-09-01";0.104;"USD"
"2020-08-06";"2020-08-03";0.093;"USD"
"2020-07-07";"2020-07-01";0.116;"USD"
"2020-06-04";"2020-06-01";0.09;"USD"
"2020-05-06";"2020-05-01";0.08;"USD"
"2020-04-06";"2020-04-01";0.108;"USD"
"2020-03-05";"2020-03-02";0.125;"USD"
"2020-02-06";"2020-02-03";0.08;"USD"
"2020-01-03";"2019-12-30";0.206;"USD"
