"payDate";"exDate";"amount";"currency"
"2023-08-01";"2023-08-01";0.4336;"EUR"
"2022-08-01";"2022-08-01";0.3342;"EUR"
"2021-08-02";"2021-08-02";0.3222;"EUR"
"2020-08-03";"2020-08-03";0.3984;"EUR"
"2019-08-01";"2019-08-01";0.4235;"EUR"
"2018-08-01";"2018-08-01";0.4679;"EUR"
"2017-08-01";"2017-08-01";0.4348;"EUR"
"2016-08-01";"2016-08-01";0.4161;"EUR"
"2015-08-03";"2015-08-03";0.3964;"EUR"
"2014-08-01";"2014-08-01";0.3797;"EUR"
"2013-08-01";"2013-08-01";0.3999;"EUR"
"2012-08-01";"2012-08-01";0.4103;"EUR"
"2011-08-01";"2011-08-01";0.4335;"EUR"
"2010-08-02";"2010-08-02";0.4364;"EUR"
"2009-08-03";"2009-08-03";0.4127;"EUR"
"2008-08-01";"2008-08-01";0.4113;"EUR"
"2007-08-01";"2007-08-01";0.4489;"EUR"
"2006-08-01";"2006-08-01";0.5112;"EUR"
"2005-08-01";"2005-08-01";0.4279;"EUR"
"2004-08-02";"2004-08-02";0.4883;"EUR"
"2003-08-01";"2003-08-01";0.7283;"EUR"
"2002-08-01";"2002-08-01";0.3505;"EUR"
