"payDate";"exDate";"amount";"currency"
"2024-06-25";"2024-06-10";1.63;"USD"
"2024-03-22";"2024-03-07";1.63;"USD"
"2023-12-21";"2023-12-05";1.48;"USD"
"2023-09-22";"2023-09-07";1.48;"USD"
"2023-06-23";"2023-06-08";1.48;"USD"
"2023-03-24";"2023-03-09";1.48;"USD"
"2022-12-21";"2022-12-02";1.28;"USD"
"2022-09-23";"2022-09-08";1.28;"USD"
"2022-06-24";"2022-06-09";1.28;"USD"
"2022-03-25";"2022-03-09";1.28;"USD"
"2021-12-21";"2021-12-02";1.13;"USD"
"2021-09-24";"2021-09-09";1.13;"USD"
"2021-06-25";"2021-06-09";1.13;"USD"
"2021-03-25";"2021-03-09";1.13;"USD"
"2020-12-22";"2020-12-04";0.95;"USD"
"2020-09-25";"2020-09-09";0.95;"USD"
"2020-06-25";"2020-06-09";0.95;"USD"
"2020-03-27";"2020-03-13";0.95;"USD"
"2019-12-20";"2019-12-04";0.8;"USD"
"2019-09-25";"2019-09-09";0.8;"USD"
"2019-06-25";"2019-06-07";0.8;"USD"
"2019-03-29";"2019-03-15";0.8;"USD"
"2018-12-21";"2018-12-04";0.75;"USD"
"2018-09-25";"2018-09-07";0.75;"USD"
"2018-06-25";"2018-06-07";0.75;"USD"
"2018-03-23";"2018-03-08";0.75;"USD"
"2017-12-21";"2017-12-04";0.7;"USD"
"2017-09-25";"2017-09-07";0.7;"USD"
"2017-06-23";"2017-06-07";0.65;"USD"
"2017-03-24";"2017-03-08";0.65;"USD"
"2016-12-21";"2016-12-01";0.65;"USD"
"2016-09-26";"2016-09-07";0.65;"USD"
"2016-06-24";"2016-06-08";0.65;"USD"
"2016-03-25";"2016-03-08";0.65;"USD"
"2015-12-21";"2015-12-02";0.625;"USD"
"2015-09-25";"2015-09-08";0.625;"USD"
"2015-06-25";"2015-06-08";0.625;"USD"
"2015-03-25";"2015-03-06";0.625;"USD"
"2014-12-22";"2014-12-03";0.4375;"USD"
"2014-09-25";"2014-09-08";0.4375;"USD"
"2014-06-25";"2014-06-06";0.4375;"USD"
"2014-03-25";"2014-03-06";0.4375;"USD"
"2013-12-23";"2013-12-05";0.375;"USD"
"2013-09-25";"2013-09-06";0.375;"USD"
"2013-06-25";"2013-06-06";0.375;"USD"
"2013-03-25";"2013-03-06";0.375;"USD"
"2012-12-21";"2012-12-05";0.2875;"USD"
"2012-09-25";"2012-09-06";0.2875;"USD"
"2012-06-25";"2012-06-06";0.2875;"USD"
"2012-03-23";"2012-03-07";0.2875;"USD"
"2011-12-23";"2011-12-07";0.25;"USD"
"2011-09-23";"2011-09-07";0.25;"USD"
"2011-06-24";"2011-06-08";0.25;"USD"
"2011-03-25";"2011-03-08";0.25;"USD"
"1996-05-16";"1996-05-17";2.5;"USD"
