"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-09";1.04;"USD"
"2024-02-23";"2024-02-16";1;"USD"
"2023-11-10";"2023-11-03";1;"USD"
"2023-08-11";"2023-08-04";1;"USD"
"2023-05-12";"2023-05-04";1;"USD"
"2023-02-24";"2023-02-16";1;"USD"
"2022-11-14";"2022-11-04";0.95;"USD"
"2022-08-12";"2022-08-05";0.95;"USD"
"2022-05-13";"2022-05-06";0.95;"USD"
"2022-02-18";"2022-02-11";0.95;"USD"
"2021-11-09";"2021-11-01";0.7;"USD"
"2021-08-13";"2021-08-05";4.2;"USD"
"2021-05-13";"2021-05-05";0.7;"USD"
"2021-02-25";"2021-02-17";3.95;"USD"
"2020-11-17";"2020-11-06";0.45;"USD"
"2020-08-18";"2020-08-07";2.33;"USD"
"2020-06-12";"2020-05-28";0.33;"USD"
"2020-03-13";"2020-02-25";2.83;"USD"
"2019-12-13";"2019-11-25";0.25;"USD"
"2019-09-13";"2019-08-26";2.25;"USD"
"2019-06-14";"2019-05-28";0.25;"USD"
"2019-03-15";"2019-02-25";0.25;"USD"
