"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-07";0.28;"USD"
"2024-03-22";"2024-03-07";0.28;"USD"
"2023-12-22";"2023-12-07";0.26;"USD"
"2023-09-22";"2023-09-07";0.26;"USD"
"2023-06-23";"2023-06-08";0.26;"USD"
"2023-03-24";"2023-03-09";0.26;"USD"
"2022-12-23";"2022-12-08";0.24;"USD"
"2022-09-23";"2022-09-08";0.24;"USD"
"2022-06-24";"2022-06-09";0.24;"USD"
"2022-03-25";"2022-03-10";0.24;"USD"
"2021-12-17";"2021-12-02";0.2;"USD"
"2021-09-24";"2021-09-09";0.2;"USD"
"2021-06-25";"2021-06-10";0.2;"USD"
"2021-03-26";"2021-03-11";0.2;"USD"
"2020-12-18";"2020-12-03";0.19;"USD"
"2020-09-25";"2020-09-10";0.19;"USD"
"2020-06-26";"2020-06-11";0.19;"USD"
"2020-03-27";"2020-03-12";0.19;"USD"
"2019-12-20";"2019-12-05";0.16;"USD"
"2019-09-20";"2019-09-05";0.16;"USD"
"2019-06-21";"2019-06-06";0.16;"USD"
"2019-03-22";"2019-03-07";0.16;"USD"
"2018-12-21";"2018-12-06";0.13;"USD"
"2018-09-21";"2018-09-06";0.13;"USD"
"2018-06-22";"2018-06-07";0.26;"USD"
"2018-03-23";"2018-03-01";0.26;"USD"
"2017-12-22";"2017-11-30";0.21;"USD"
"2017-09-22";"2017-08-30";0.21;"USD"
"2017-06-23";"2017-06-07";0.21;"USD"
"2017-03-24";"2017-03-01";0.21;"USD"
"2016-12-23";"2016-11-30";0.18;"USD"
"2016-09-23";"2016-08-31";0.18;"USD"
"2016-06-24";"2016-06-08";0.18;"USD"
"2016-03-25";"2016-03-02";0.18;"USD"
"2015-12-18";"2015-11-24";0.15;"USD"
"2015-09-25";"2015-09-02";0.15;"USD"
"2015-06-26";"2015-06-10";0.15;"USD"
"2015-03-27";"2015-03-04";0.15;"USD"
"2014-12-19";"2014-11-25";0.125;"USD"
"2014-09-26";"2014-09-03";0.125;"USD"
"2014-06-27";"2014-06-04";0.125;"USD"
"2014-03-28";"2014-03-05";0.125;"USD"
"2013-12-20";"2013-11-26";0.15;"USD"
"2013-09-27";"2013-09-04";0.15;"USD"
"2013-06-28";"2013-06-05";0.0375;"USD"
"2013-03-29";"2013-03-06";0.0375;"USD"
