"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-06";0.175;"HKD"
"2023-09-28";"2023-09-11";0.225;"HKD"
"2023-06-28";"2023-06-05";0.115;"HKD"
"2022-09-28";"2022-09-08";0.11;"HKD"
"2022-06-28";"2022-06-02";0.09;"HKD"
"2021-09-28";"2021-09-13";0.1;"HKD"
"2021-06-28";"2021-06-04";0.155;"HKD"
"2020-09-28";"2020-09-14";0.065;"HKD"
"2020-06-29";"2020-06-04";0.095;"HKD"
"2019-09-27";"2019-09-13";0.07;"HKD"
"2019-06-28";"2019-06-05";0.09;"HKD"
"2018-09-28";"2018-09-13";0.05;"HKD"
"2018-06-28";"2018-06-04";0.12;"HKD"
"2017-09-28";"2017-09-14";0.06;"HKD"
"2017-06-28";"2017-06-06";0.11;"HKD"
"2016-09-30";"2016-09-07";0.04;"HKD"
"2016-06-28";"2016-06-06";0.09;"HKD"
"2015-09-25";"2015-09-07";0.07;"HKD"
"2015-06-25";"2015-06-04";0.1;"HKD"
"2014-09-25";"2014-09-04";0.03;"HKD"
"2014-06-25";"2014-06-05";0.04;"HKD"
"2013-09-26";"2013-09-06";0.02;"HKD"
"2013-06-28";"2013-06-05";0.06;"HKD"
"2012-09-21";"2012-09-07";0.02;"HKD"
"2012-06-28";"2012-06-05";0.07;"HKD"
"2011-09-28";"2011-09-16";0.02;"HKD"
"2011-06-29";"2011-06-01";0.38;"HKD"
"2010-09-30";"2010-09-16";0.02;"HKD"
"2010-06-30";"2010-05-26";0.08;"HKD"
"2009-10-08";"2009-09-24";0.01;"HKD"
"2009-07-08";"2009-05-28";0.06;"HKD"
"2008-10-23";"2008-10-09";0.01;"HKD"
"2008-06-11";"2008-05-19";0.04;"HKD"
"2007-11-02";"2007-10-17";0.01;"HKD"
"2007-06-12";"2007-05-21";0.04;"HKD"
