"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.25;"CAD"
"2023-12-07";"2023-11-22";0.25;"CAD"
"2023-09-07";"2023-08-23";0.25;"CAD"
"2023-06-08";"2023-05-24";0.25;"CAD"
"2023-03-09";"2023-02-22";0.236;"CAD"
"2022-12-08";"2022-11-23";0.236;"CAD"
"2022-09-01";"2022-08-17";0.236;"CAD"
"2022-06-09";"2022-05-25";0.236;"CAD"
"2022-03-10";"2022-02-23";0.225;"CAD"
"2021-12-09";"2021-11-24";0.225;"CAD"
"2021-09-02";"2021-08-18";0.225;"CAD"
"2021-06-10";"2021-05-26";0.205;"CAD"
"2021-03-11";"2021-02-24";0.205;"CAD"
"2020-12-03";"2020-11-18";0.205;"CAD"
"2020-09-03";"2020-08-19";0.205;"CAD"
"2020-06-04";"2020-05-20";0.205;"CAD"
"2020-03-12";"2020-02-26";0.205;"CAD"
"2019-12-05";"2019-11-20";0.21;"CAD"
"2019-09-05";"2019-08-21";0.21;"CAD"
"2019-06-06";"2019-05-22";0.21;"CAD"
"2019-03-22";"2019-03-07";0.2;"CAD"
"2018-12-06";"2018-11-21";0.2;"CAD"
"2018-09-06";"2018-08-22";0.2;"CAD"
"2018-06-08";"2018-05-24";0.2;"CAD"
"2018-03-08";"2018-02-21";0.19;"CAD"
"2017-12-07";"2017-11-22";0.19;"CAD"
"2017-09-07";"2017-08-22";0.19;"CAD"
"2017-06-08";"2017-05-23";0.18;"CAD"
"2017-03-16";"2017-02-28";0.18;"CAD"
"2016-12-01";"2016-11-15";0.18;"CAD"
"2016-09-01";"2016-08-16";0.18;"CAD"
"2016-06-02";"2016-05-17";0.18;"CAD"
"2016-03-17";"2016-03-01";0.18;"CAD"
"2015-12-10";"2015-11-24";0.18;"CAD"
"2015-09-03";"2015-08-18";0.18;"CAD"
"2015-06-04";"2015-05-19";0.18;"CAD"
"2015-03-19";"2015-03-03";0.18;"CAD"
"2014-12-11";"2014-11-25";0.18;"CAD"
"2014-09-04";"2014-08-19";0.18;"CAD"
"2014-06-12";"2014-05-27";0.18;"CAD"
"2014-03-20";"2014-03-04";0.15;"CAD"
"2013-12-12";"2013-11-26";0.15;"CAD"
"2013-09-05";"2013-08-20";0.15;"CAD"
"2013-06-06";"2013-05-21";0.15;"CAD"
"2013-03-14";"2013-02-26";0.14;"CAD"
"2012-12-07";"2012-11-21";0.14;"CAD"
"2012-09-07";"2012-08-22";0.14;"CAD"
"2012-06-08";"2012-05-23";0.14;"CAD"
"2012-03-16";"2012-02-29";0.13;"CAD"
"2011-12-09";"2011-11-23";0.13;"CAD"
"2011-09-09";"2011-08-24";0.13;"CAD"
"2011-06-10";"2011-05-25";0.13;"CAD"
"2011-03-18";"2011-03-02";0.12;"CAD"
"2010-12-10";"2010-11-24";0.12;"CAD"
"2010-09-10";"2010-08-25";0.12;"CAD"
"2010-06-11";"2010-05-26";0.12;"CAD"
"2010-03-24";"2010-03-08";0.11;"CAD"
"2009-12-11";"2009-11-25";0.11;"CAD"
"2009-09-11";"2009-08-26";0.11;"CAD"
"2009-06-11";"2009-05-26";0.11;"CAD"
"2009-03-18";"2009-03-02";0.11;"CAD"
"2008-12-12";"2008-11-25";0.11;"CAD"
"2008-09-12";"2008-08-27";0.11;"CAD"
"2008-06-06";"2008-05-21";0.11;"CAD"
"2008-03-18";"2008-02-29";0.1;"CAD"
"2007-12-12";"2007-11-23";0.1;"CAD"
"2007-09-06";"2007-08-17";0.09;"CAD"
"2007-06-07";"2007-05-18";0.09;"CAD"
"2007-03-15";"2007-02-27";0.08;"CAD"
"2006-12-13";"2006-11-27";0.08;"CAD"
"2006-09-05";"2006-08-18";0.07;"CAD"
"2006-06-07";"2006-05-19";0.07;"CAD"
"2006-03-15";"2006-02-27";0.07;"CAD"
"2005-12-12";"2005-11-24";0.06;"CAD"
"2005-09-06";"2005-08-19";0.06;"CAD"
"2005-06-08";"2005-05-20";0.06;"CAD"
"2005-03-23";"2005-03-07";0.06;"CAD"
"2004-12-06";"2004-11-18";0.05;"CAD"
"2004-08-31";"2004-08-13";0.05;"CAD"
"2004-05-26";"2004-05-10";0.05;"CAD"
"2004-03-03";"2004-02-16";0.05;"CAD"
"2003-11-27";"2003-11-10";0.05;"CAD"
"2003-08-19";"2003-07-31";0.05;"CAD"
"2003-05-22";"2003-05-06";0.05;"CAD"
"2003-02-26";"2003-02-10";0.05;"CAD"
"2002-11-26";"2002-11-07";0.04;"CAD"
"2002-08-21";"2002-08-02";0.04;"CAD"
"2002-05-22";"2002-05-06";0.04;"CAD"
"2002-03-27";"2002-03-11";0.04;"CAD"
"2001-11-28";"2001-11-09";0.03;"CAD"
"2001-08-22";"2001-08-03";0.03;"CAD"
"2001-06-07";"2001-05-22";0.03;"CAD"
"2001-03-28";"2001-03-12";0.03;"CAD"
"2000-11-22";"2000-11-06";0.03;"CAD"
"2000-08-23";"2000-08-04";0.03;"CAD"
"2000-05-24";"2000-05-08";0.03;"CAD"
"2000-03-17";"2000-03-01";0.03;"CAD"
"1999-11-26";"1999-11-09";0.03;"CAD"
"1999-08-27";"1999-08-11";0.03;"CAD"
"1999-05-21";"1999-05-05";0.03;"CAD"
"1999-03-19";"1999-03-03";0.03;"CAD"
"1998-11-20";"1998-11-04";0.03;"CAD"
"1998-08-31";"1998-08-13";0.03;"CAD"
"1998-06-03";"1998-05-15";0.03;"CAD"
"1998-03-20";"1998-03-04";0.03;"CAD"
"1997-11-28";"1997-11-12";0.03;"CAD"
"1997-08-29";"1997-08-13";0.03;"CAD"
"1997-05-23";"1997-05-07";0.03;"CAD"
"1997-03-14";"1997-02-26";0.03;"CAD"
"1996-11-18";"1996-10-30";0.03;"CAD"
"1996-08-19";"1996-07-31";0.03;"CAD"
"1996-05-16";"1996-05-01";0.03;"CAD"
"1996-04-04";"1996-03-19";0.03;"CAD"
"1995-11-22";"1995-11-03";0.03;"CAD"
"1995-09-07";"1995-08-21";0.03;"CAD"
"1995-05-24";"1995-05-03";0.03;"CAD"
"1995-03-20";"1995-02-28";0.03;"CAD"
"1994-11-23";"1994-11-02";0.02;"CAD"
"1994-08-25";"1994-08-05";0.02;"CAD"
"1994-05-24";"1994-05-04";0.01;"CAD"
"1994-03-22";"1994-03-02";0.01;"CAD"
"1993-11-19";"1993-11-01";0.02;"CAD"
"1993-09-03";"1993-08-16";0.01;"CAD"
"1993-05-21";"1993-05-03";0.01;"CAD"
"1993-03-19";"1993-03-01";0.01;"CAD"
"1992-11-20";"1992-11-02";0.02;"CAD"
"1992-08-14";"1992-07-27";0.01;"CAD"
"1992-05-22";"1992-05-04";0.01;"CAD"
"1992-03-13";"1992-02-24";0.01;"CAD"
"1991-11-15";"1991-10-28";0.01;"CAD"
"1991-08-16";"1991-07-29";0.01;"CAD"
"1991-05-17";"1991-04-29";0.01;"CAD"
"1991-03-15";"1991-02-25";0.0075;"CAD"
"1990-11-16";"1990-10-29";0.0075;"CAD"
"1990-08-17";"1990-07-30";0.0075;"CAD"
"1990-05-18";"1990-04-30";0.0075;"CAD"
"1990-03-09";"1990-02-16";0.0075;"CAD"
"1989-11-17";"1989-10-30";0.0075;"CAD"
"1989-08-18";"1989-07-31";0.0075;"CAD"
