"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-03";0.5625;"USD"
"2024-02-12";"2024-02-02";0.5625;"USD"
"2023-11-13";"2023-11-06";0.5625;"USD"
"2023-08-14";"2023-08-04";0.5625;"USD"
"2023-05-12";"2023-05-04";0.5625;"USD"
"2023-02-13";"2023-02-03";0.5625;"USD"
"2022-11-14";"2022-11-04";0.5625;"USD"
"2022-08-12";"2022-08-04";0.5625;"USD"
"2022-05-12";"2022-05-04";0.5625;"USD"
"2022-02-14";"2022-02-04";0.5625;"USD"
"2021-11-12";"2021-11-04";0.5625;"USD"
"2021-08-12";"2021-08-04";0.5625;"USD"
"2021-05-12";"2021-05-04";0.5625;"USD"
"2021-02-12";"2021-02-04";0.5625;"USD"
"2020-11-12";"2020-11-04";0.5625;"USD"
"2020-08-12";"2020-08-04";0.5625;"USD"
"2020-05-12";"2020-05-04";0.5625;"USD"
"2020-02-12";"2020-02-04";0.5625;"USD"
"2019-11-12";"2019-11-04";0.5625;"USD"
"2019-08-12";"2019-08-02";0.5625;"USD"
"2019-05-13";"2019-05-03";0.5625;"USD"
"2019-02-12";"2019-02-04";0.5625;"USD"
"2018-11-12";"2018-11-02";0.5625;"USD"
"2018-08-13";"2018-08-02";0.5625;"USD"
"2018-05-14";"2018-05-03";0.5625;"USD"
"2018-02-12";"2018-02-02";0.5625;"USD"
"2017-11-13";"2017-11-02";0.5625;"USD"
"2017-08-14";"2017-08-02";0.5625;"USD"
"2017-05-12";"2017-05-03";0.5625;"USD"
"2017-02-13";"2017-02-01";0.5625;"USD"
"2016-11-12";"2016-11-02";0.5625;"USD"
"2016-08-12";"2016-08-03";0.5625;"USD"
"2016-05-12";"2016-05-03";0.5625;"USD"
"2016-02-12";"2016-02-03";0.5625;"USD"
"2015-11-12";"2015-11-03";0.7;"USD"
