"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-30";0.52;"HKD"
"2023-10-12";"2023-09-22";0.42;"HKD"
"2023-06-16";"2023-06-01";0.5;"HKD"
"2022-10-11";"2022-09-21";0.42;"HKD"
"2022-06-24";"2022-06-07";0.54;"HKD"
"2021-10-12";"2021-09-21";0.48;"HKD"
"2021-06-18";"2021-06-02";0.52;"HKD"
"2020-10-22";"2020-09-24";0.22;"HKD"
"2020-06-12";"2020-05-27";0.52;"HKD"
"2019-06-12";"2019-05-27";0.52;"HKD"
"2018-10-05";"2018-09-17";0.48;"HKD"
"2018-06-12";"2018-05-29";0.48;"HKD"
"2017-10-04";"2017-09-15";0.46;"HKD"
"2017-06-09";"2017-05-25";0.46;"HKD"
"2016-10-06";"2016-09-15";0.46;"HKD"
"2016-06-16";"2016-06-02";0.45;"HKD"
"2015-10-06";"2015-09-15";0.36;"HKD"
"2015-06-15";"2015-06-03";0.45;"HKD"
"2014-10-03";"2014-09-15";0.45;"HKD"
"2014-06-13";"2014-05-30";0.45;"HKD"
"2013-09-30";"2013-09-10";0.42;"HKD"
"2013-06-06";"2013-05-23";0.58;"HKD"
"2012-09-28";"2012-09-11";0.5;"HKD"
"2012-06-12";"2012-05-29";0.58;"HKD"
"2011-09-28";"2011-09-12";0.5;"HKD"
"2011-05-31";"2011-05-12";0.58;"HKD"
"2010-09-30";"2010-09-15";0.5;"HKD"
"2010-05-31";"2010-05-12";0.6;"HKD"
"2009-10-05";"2009-09-21";0.48;"HKD"
"2009-06-16";"2009-06-01";0.36;"HKD"
"2008-10-06";"2008-09-19";0.45;"HKD"
"2008-06-10";"2008-05-26";0.43;"HKD"
"2007-10-03";"2007-09-17";0.37;"HKD"
"2007-06-08";"2007-05-23";0.3;"HKD"
"2006-10-03";"2006-09-18";0.22;"HKD"
"2006-06-09";"2006-05-24";0.22;"HKD"
"2005-09-30";"2005-09-22";0.2;"HKD"
"2005-09-30";"2005-09-16";0.2;"HKD"
"2005-06-06";"2005-05-24";0.35;"HKD"
"2005-06-06";"2005-05-19";0.35;"HKD"
"2004-10-06";"2004-09-23";0.2;"HKD"
"2004-06-08";"2004-05-21";0.32;"HKD"
"2003-10-06";"2003-09-25";0.18;"HKD"
"2003-06-03";"2003-05-22";0.3;"HKD"
"2002-10-08";"2002-09-23";0.15;"HKD"
"2002-06-10";"2002-05-27";0.34;"HKD"
"2001-10-12";"2001-09-27";0.14;"HKD"
"2001-06-05";"2001-05-23";0.3;"HKD"
"2000-10-03";"2000-09-21";0.11;"HKD"
"2000-06-22";"2000-06-09";0.22;"HKD"
"1999-10-08";"1999-09-28";0.11;"HKD"
"1999-05-28";"1999-05-12";0.22;"HKD"
"1998-10-09";"1998-09-28";0.11;"HKD"
"1998-05-28";"1998-05-07";0.21;"HKD"
"1997-10-30";"1997-10-16";0.1;"HKD"
"1997-05-22";"1997-05-01";0.13;"HKD"
