"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-18";0.117428;"USD"
"2023-12-21";"2023-12-18";0.126076;"USD"
"2023-09-21";"2023-09-18";0.115725;"USD"
"2023-06-23";"2023-06-20";0.119339;"USD"
"2023-03-23";"2023-03-20";0.106719;"USD"
"2022-12-22";"2022-12-19";0.117967;"USD"
"2022-09-22";"2022-09-19";0.112099;"USD"
"2022-06-24";"2022-06-21";0.11169;"USD"
"2022-03-24";"2022-03-21";0.097475;"USD"
"2021-12-23";"2021-12-20";0.115617;"USD"
"2021-09-23";"2021-09-20";0.088239;"USD"
"2021-06-24";"2021-06-21";0.097927;"USD"
"2021-03-25";"2021-03-22";0.10541;"USD"
"2020-12-24";"2020-12-21";0.110321;"USD"
"2020-09-24";"2020-09-21";0.087728;"USD"
"2020-06-25";"2020-06-22";0.103578;"USD"
"2020-03-26";"2020-03-23";0.110983;"USD"
"2019-12-27";"2019-12-23";0.112254;"USD"
"2019-09-26";"2019-09-23";0.102369;"USD"
"2019-06-27";"2019-06-24";0.105309;"USD"
"2019-03-21";"2019-03-18";0.090232;"USD"
"2018-12-28";"2018-12-24";0.105852;"USD"
"2018-09-27";"2018-09-24";0.109214;"USD"
"2018-06-21";"2018-06-18";0.093677;"USD"
"2018-03-22";"2018-03-19";0.081957;"USD"
"2017-12-26";"2017-12-15";0.099591;"USD"
"2017-09-25";"2017-09-15";0.092483;"USD"
"2017-06-26";"2017-06-16";0.088737;"USD"
"2017-03-27";"2017-03-17";0.076408;"USD"
"2016-12-27";"2016-12-16";0.101278;"USD"
"2016-09-26";"2016-09-16";0.080358;"USD"
"2016-06-27";"2016-06-17";0.080333;"USD"
"2016-03-29";"2016-03-18";0.079375;"USD"
"2015-12-29";"2015-12-18";0.079964;"USD"
