"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-15";0.34;"USD"
"2023-12-29";"2023-12-21";0.34;"USD"
"2023-09-29";"2023-09-21";0.34;"USD"
"2023-06-30";"2023-06-22";0.33;"USD"
"2023-03-31";"2023-03-23";0.33;"USD"
"2022-12-30";"2022-12-22";0.3;"USD"
"2022-09-30";"2022-09-22";0.29;"USD"
"2022-06-30";"2022-06-22";0.29;"USD"
"2022-03-31";"2022-03-23";0.28;"USD"
"2021-12-31";"2021-12-22";0.25;"USD"
"2021-09-30";"2021-09-22";0.24;"USD"
"2021-06-30";"2021-06-22";0.22;"USD"
"2021-03-31";"2021-03-23";0.2;"USD"
"2020-12-31";"2020-12-23";0.18;"USD"
"2020-09-30";"2020-09-22";0.17;"USD"
"2020-06-30";"2020-06-22";0.17;"USD"
"2020-03-31";"2020-03-23";0.34;"USD"
"2019-12-31";"2019-12-23";0.34;"USD"
"2019-09-30";"2019-09-20";0.34;"USD"
"2019-06-28";"2019-06-20";0.34;"USD"
"2019-03-29";"2019-03-21";0.34;"USD"
"2018-12-31";"2018-12-14";0.34;"USD"
"2018-09-28";"2018-09-13";0.34;"USD"
"2018-06-29";"2018-06-21";0.34;"USD"
"2018-03-29";"2018-03-21";0.71;"USD"
"2017-12-29";"2017-12-14";0.34;"USD"
"2017-09-29";"2017-09-14";0.34;"USD"
"2017-06-30";"2017-06-14";0.34;"USD"
"2017-03-31";"2017-03-15";0.34;"USD"
"2016-12-30";"2016-12-14";0.34;"USD"
"2016-09-30";"2016-09-14";0.34;"USD"
"2016-06-30";"2016-06-14";0.34;"USD"
"2016-03-31";"2016-03-15";0.34;"USD"
"2015-12-31";"2015-12-15";0.34;"USD"
"2015-09-30";"2015-09-14";0.34;"USD"
"2015-06-30";"2015-06-12";0.34;"USD"
"2015-03-31";"2015-03-13";0.34;"USD"
"2014-12-31";"2014-12-15";0.34;"USD"
"2014-09-30";"2014-09-12";0.34;"USD"
"2014-06-30";"2014-06-12";0.34;"USD"
"2014-02-14";"2014-01-29";0.34;"USD"
"2013-10-31";"2013-10-15";0.34;"USD"
"2013-07-31";"2013-07-15";0.34;"USD"
"2013-04-30";"2013-04-15";0.34;"USD"
"2013-01-31";"2013-01-15";0.17;"USD"
