"payDate";"exDate";"amount";"currency"
"2024-07-18";"2024-06-03";0.3048;"HKD"
"2023-07-20";"2023-06-05";0.2871;"HKD"
"2022-07-14";"2022-05-30";0.2522;"HKD"
"2021-07-30";"2021-05-31";2.8041;"HKD"
"2020-07-31";"2020-06-02";0.2827;"HKD"
"2019-06-30";"2019-06-13";0.2575;"HKD"
"2018-06-30";"2018-05-30";0.26;"HKD"
"2017-06-30";"2017-06-09";0.07;"HKD"
"2016-06-17";"2016-05-17";0.06;"HKD"
"2015-06-19";"2015-06-08";0.2;"HKD"
"2014-06-30";"2014-06-16";0.23;"HKD"
"2013-06-03";"2013-05-23";0.23;"HKD"
"2012-06-06";"2012-05-18";0.22;"HKD"
"2011-06-30";"2011-05-12";0.14;"HKD"
"2010-06-15";"2010-04-29";0.07;"HKD"
"2009-06-01";"2009-04-29";0.15;"HKD"
"2008-06-10";"2008-05-16";0.12;"HKD"
"2007-06-25";"2007-06-01";0.1;"HKD"
"2006-06-15";"2006-05-12";0.08;"HKD"
"2006-06-06";"2006-05-17";0.08;"HKD"
"2005-06-28";"2005-05-25";0.04;"HKD"
"2005-06-28";"2005-05-20";0.04;"HKD"
"2004-06-28";"2004-05-20";0.02;"HKD"
"2003-06-27";"2003-05-15";0.04;"HKD"
"2002-06-28";"2002-05-24";0.02;"HKD"
"2001-06-11";"2001-05-18";0.04;"HKD"
