"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-04-30";0.375;"USD"
"2024-02-16";"2024-01-31";0.375;"USD"
"2023-11-16";"2023-10-31";0.375;"USD"
"2023-08-16";"2023-07-31";0.375;"USD"
"2023-07-25";"2023-07-10";1.75;"USD"
"2023-05-16";"2023-04-28";0.375;"USD"
"2023-02-16";"2023-01-31";0.375;"USD"
"2022-11-16";"2022-10-31";0.375;"USD"
"2022-08-16";"2022-07-29";0.375;"USD"
"2022-05-16";"2022-04-28";0.375;"USD"
"2022-02-16";"2022-01-31";0.375;"USD"
"2021-11-16";"2021-10-29";0.375;"USD"
"2021-08-16";"2021-07-29";0.375;"USD"
"2021-05-17";"2021-04-29";0.375;"USD"
"2021-02-16";"2021-01-29";0.375;"USD"
"2020-11-16";"2020-10-29";0.375;"USD"
"2020-08-17";"2020-07-30";0.375;"USD"
"2020-05-18";"2020-04-30";0.375;"USD"
"2020-02-18";"2020-01-30";0.375;"USD"
"2019-11-18";"2019-10-31";0.375;"USD"
"2019-08-16";"2019-07-31";0.375;"USD"
"2019-05-16";"2019-04-30";0.375;"USD"
"2019-02-19";"2019-01-31";0.375;"USD"
"2018-11-16";"2018-10-31";0.375;"USD"
"2018-08-16";"2018-07-31";0.375;"USD"
