"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-22";0.7692;"USD"
"2023-12-27";"2023-12-21";0.9156;"USD"
"2023-10-03";"2023-09-28";0.7705;"USD"
"2023-07-05";"2023-06-29";0.7731;"USD"
"2023-03-29";"2023-03-24";0.7489;"USD"
"2022-12-23";"2022-12-20";0.8687;"USD"
"2022-09-22";"2022-09-19";0.715;"USD"
"2022-06-24";"2022-06-21";0.6949;"USD"
"2022-03-24";"2022-03-21";0.6939;"USD"
"2021-12-23";"2021-12-20";0.7725;"USD"
"2021-09-23";"2021-09-20";0.6995;"USD"
"2021-06-24";"2021-06-21";0.675;"USD"
"2021-03-25";"2021-03-22";0.5131;"USD"
"2020-12-24";"2020-12-21";0.6644;"USD"
"2020-10-02";"2020-09-29";0.5575;"USD"
"2020-07-02";"2020-06-29";0.6006;"USD"
"2020-03-31";"2020-03-26";0.474;"USD"
"2019-12-23";"2019-12-18";0.5985;"USD"
"2019-09-27";"2019-09-24";0.5523;"USD"
"2019-06-20";"2019-06-17";0.4734;"USD"
"2019-04-02";"2019-03-28";0.5097;"USD"
"2018-12-20";"2018-12-17";0.5772;"USD"
"2018-10-01";"2018-09-26";0.4981;"USD"
"2018-07-03";"2018-06-28";0.5657;"USD"
"2018-03-29";"2018-03-26";0.3967;"USD"
"2017-12-27";"2017-12-21";0.5461;"USD"
"2017-09-25";"2017-09-20";0.43;"USD"
"2017-06-27";"2017-06-21";0.518;"USD"
"2017-04-04";"2017-03-29";0.425;"USD"
"2016-12-29";"2016-12-22";0.577;"USD"
"2016-09-19";"2016-09-13";0.393;"USD"
"2016-06-27";"2016-06-21";0.446;"USD"
"2016-03-28";"2016-03-21";0.41;"USD"
"2015-12-30";"2015-12-23";0.475;"USD"
"2015-09-29";"2015-09-23";0.443;"USD"
"2015-07-02";"2015-06-26";0.442;"USD"
"2015-03-27";"2015-03-23";0.459;"USD"
"2014-12-24";"2014-12-18";0.458;"USD"
"2014-09-26";"2014-09-22";0.39;"USD"
"2014-06-27";"2014-06-23";0.408;"USD"
"2014-03-28";"2014-03-24";0.329;"USD"
"2013-12-27";"2013-12-20";0.398;"USD"
"2013-09-27";"2013-09-23";0.357;"USD"
"2013-06-28";"2013-06-24";0.345;"USD"
"2013-03-28";"2013-03-22";0.288;"USD"
"2012-12-27";"2012-12-20";0.498;"USD"
"2012-09-28";"2012-09-24";0.323;"USD"
"2012-06-29";"2012-06-25";0.317;"USD"
"2012-03-30";"2012-03-26";0.272;"USD"
"2011-12-28";"2011-12-21";0.332;"USD"
"2011-09-29";"2011-09-23";0.285;"USD"
"2011-06-30";"2011-06-24";0.283;"USD"
"2011-03-31";"2011-03-25";0.272;"USD"
"2010-12-29";"2010-12-22";0.306;"USD"
"2010-09-30";"2010-09-24";0.267;"USD"
"2010-06-30";"2010-06-24";0.25;"USD"
"2010-03-31";"2010-03-25";0.225;"USD"
"2009-12-29";"2009-12-22";0.241;"USD"
"2009-09-30";"2009-09-24";0.231;"USD"
"2009-06-30";"2009-06-24";0.231;"USD"
"2009-03-31";"2009-03-25";0.276;"USD"
"2008-12-29";"2008-12-22";0.257;"USD"
"2008-09-30";"2008-09-24";0.268;"USD"
"2008-06-30";"2008-06-24";0.281;"USD"
"2008-03-31";"2008-03-25";0.22;"USD"
"2007-12-27";"2007-12-20";0.281;"USD"
"2007-09-28";"2007-09-24";0.217;"USD"
"2007-06-29";"2007-06-25";0.191;"USD"
"2007-03-30";"2007-03-26";0.184;"USD"
"2006-12-29";"2006-12-22";0.251;"USD"
"2006-09-29";"2006-09-25";0.177;"USD"
"2006-06-30";"2006-06-26";0.098;"USD"
"1995-10-13";"1995-09-27";0.065;"USD"
"1995-09-15";"1995-08-29";0.065;"USD"
"1995-08-15";"1995-07-27";0.065;"USD"
"1995-07-14";"1995-06-28";0.065;"USD"
"1995-06-15";"1995-05-24";0.065;"USD"
"1995-05-15";"1995-04-24";0.0725;"USD"
"1995-04-14";"1995-03-27";0.0725;"USD"
"1995-03-15";"1995-02-22";0.0725;"USD"
"1995-02-15";"1995-01-25";0.0725;"USD"
"1995-01-13";"1994-12-23";0.0725;"USD"
"1994-12-15";"1994-11-23";0.0725;"USD"
"1994-11-15";"1994-10-25";0.0775;"USD"
"1994-10-14";"1994-09-26";0.0775;"USD"
"1994-09-15";"1994-08-25";0.0775;"USD"
"1994-08-15";"1994-07-25";0.0775;"USD"
"1994-07-15";"1994-06-24";0.0775;"USD"
"1994-06-15";"1994-05-24";0.0775;"USD"
"1994-05-13";"1994-04-25";0.0775;"USD"
"1994-04-15";"1994-03-25";0.0775;"USD"
"1994-03-15";"1994-02-22";0.0775;"USD"
"1994-02-15";"1994-01-25";0.0775;"USD"
"1994-01-17";"1993-12-27";0.0775;"USD"
"1993-12-15";"1993-11-23";0.0775;"USD"
"1993-11-15";"1993-10-25";0.0775;"USD"
"1993-10-15";"1993-09-20";0.0775;"USD"
"1993-09-15";"1993-08-25";0.0775;"USD"
"1993-08-16";"1993-07-26";0.0775;"USD"
"1993-07-15";"1993-06-24";0.0775;"USD"
"1993-06-15";"1993-05-24";0.0775;"USD"
"1993-05-14";"1993-04-26";0.0775;"USD"
"1993-04-16";"1993-03-25";0.0775;"USD"
"1993-03-15";"1993-02-22";0.0775;"USD"
"1993-02-15";"1993-01-25";0.0775;"USD"
"1993-01-15";"1992-12-24";0.0775;"USD"
"1992-12-15";"1992-11-23";0.0775;"USD"
"1992-11-16";"1992-10-26";0.0775;"USD"
"1992-10-15";"1992-09-24";0.0775;"USD"
"1992-09-15";"1992-08-25";0.085;"USD"
"1992-08-31";"1992-08-10";0.085;"USD"
"1992-08-14";"1992-07-27";0.0775;"USD"
"1992-07-31";"1992-07-09";0.085;"USD"
"1992-07-15";"1992-06-24";0.0775;"USD"
"1992-06-30";"1992-06-09";0.085;"USD"
"1992-06-15";"1992-05-22";0.0775;"USD"
"1992-05-15";"1992-04-24";0.0775;"USD"
"1992-04-30";"1992-04-09";0.085;"USD"
"1992-04-15";"1992-03-25";0.0775;"USD"
"1992-03-13";"1992-02-24";0.0775;"USD"
"1992-02-14";"1992-01-27";0.0775;"USD"
"1992-01-15";"1991-12-24";0.075;"USD"
"1991-12-13";"1991-11-22";0.075;"USD"
"1991-11-15";"1991-10-25";0.075;"USD"
"1991-10-15";"1991-09-24";0.075;"USD"
"1991-09-13";"1991-08-26";0.075;"USD"
"1991-08-15";"1991-07-25";0.075;"USD"
"1991-07-15";"1991-06-24";0.074;"USD"
"1991-06-14";"1991-05-24";0.074;"USD"
"1991-05-15";"1991-04-24";0.074;"USD"
"1991-04-15";"1991-03-22";0.074;"USD"
"1991-03-15";"1991-02-22";0.0725;"USD"
"1991-02-15";"1991-01-25";0.0725;"USD"
"1991-01-15";"1990-12-24";0.0725;"USD"
"1990-12-14";"1990-11-26";0.0725;"USD"
"1990-11-15";"1990-10-25";0.0725;"USD"
"1990-10-15";"1990-09-24";0.0725;"USD"
"1990-09-14";"1990-08-27";0.0725;"USD"
"1990-08-15";"1990-07-25";0.0725;"USD"
"1990-07-13";"1990-06-25";0.0725;"USD"
"1990-06-15";"1990-05-24";0.0725;"USD"
"1990-05-15";"1990-04-24";0.0725;"USD"
"1990-04-13";"1990-03-26";0.0725;"USD"
"1990-03-15";"1990-02-22";0.0725;"USD"
"1990-02-15";"1990-01-25";0.0725;"USD"
