"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-02";0.69;"EUR"
"2023-04-03";"2023-03-30";1.44;"EUR"
"2022-04-04";"2022-03-31";1.26;"EUR"
"2021-03-31";"2021-03-29";0.68;"EUR"
"2020-07-01";"2020-06-29";0.34;"EUR"
"2019-04-02";"2019-03-29";0.57;"EUR"
"2018-04-11";"2018-04-09";0.46;"EUR"
"2017-04-11";"2017-04-07";0.42;"EUR"
"2016-04-15";"2016-04-13";0.33;"EUR"
"2015-04-14";"2015-04-10";0.22;"EUR"
"2014-04-15";"2014-04-10";0.2;"EUR"
"2013-04-19";"2013-04-16";0.18;"EUR"
"2012-04-20";"2012-04-17";0.17;"EUR"
"2011-04-29";"2011-04-26";0.15;"EUR"
"2010-04-30";"2010-04-27";0.1;"EUR"
"2009-04-30";"2009-04-27";0.05;"EUR"
"2007-05-30";"2007-05-30";0.03;"EUR"
"2006-07-07";"2006-07-07";0.03;"EUR"
"2005-07-12";"2005-07-12";0.02;"EUR"
"2004-07-09";"2004-07-09";0.03;"EUR"
"2003-07-10";"2003-07-10";0.02;"EUR"
"2002-07-10";"2002-07-10";0.02;"EUR"
"2001-07-10";"2001-07-10";0.02;"EUR"
"2000-07-10";"2000-07-10";0.02;"EUR"
