"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";7.33;"GBP"
"2022-12-09";"2022-12-07";1.42;"GBP"
"2022-07-08";"2022-07-06";1.98;"GBP"
"2021-12-10";"2021-12-08";1.48;"GBP"
"2021-07-09";"2021-07-07";2.1;"GBP"
"2020-12-11";"2020-12-09";1.59;"GBP"
"2020-07-10";"2020-07-08";2.25;"GBP"
"2019-12-13";"2019-12-11";1.66;"GBP"
"2019-07-12";"2019-07-10";2.35;"GBP"
"2018-12-14";"2018-12-12";1.67;"GBP"
"2018-07-13";"2018-07-11";2.43;"GBP"
"2017-12-15";"2017-12-13";1.86;"GBP"
"2017-07-14";"2017-07-12";2.7;"GBP"
"2016-12-16";"2016-12-14";2.47;"GBP"
"2016-07-08";"2016-07-06";5.5;"GBP"
