"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-23";2.2;"EUR"
"2023-04-26";"2023-04-24";2.03;"EUR"
"2022-04-29";"2022-04-27";1.85;"EUR"
"2021-04-28";"2021-04-26";1.68;"EUR"
"2020-04-28";"2020-04-24";1.68;"EUR"
"2019-04-26";"2019-04-24";1.41;"EUR"
"2018-04-17";"2018-04-13";1.2;"EUR"
"2017-03-31";"2017-03-29";0.9;"EUR"
"2016-04-22";"2016-04-20";0.6;"EUR"
"2015-04-24";"2015-04-22";0.3;"EUR"
"2014-03-25";"2014-03-20";0.2;"EUR"
"2013-03-28";"2013-03-25";0.09;"EUR"
"2009-04-29";"2009-04-24";0.14;"EUR"
"2008-02-28";"2008-02-25";0.27;"EUR"
