"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-29";0.057;"GBP"
"2024-01-08";"2023-12-07";0.057;"GBP"
"2023-09-22";"2023-08-31";0.057;"GBP"
"2023-06-22";"2023-05-25";0.057;"GBP"
"2023-03-22";"2023-02-23";0.057;"GBP"
"2023-01-09";"2022-12-08";0.065;"GBP"
"2022-09-22";"2022-09-01";0.054;"GBP"
"2022-06-17";"2022-05-26";0.054;"GBP"
"2022-03-18";"2022-02-17";0.054;"GBP"
"2022-01-21";"2021-12-23";0.056;"GBP"
"2021-09-24";"2021-09-02";0.052;"GBP"
"2021-06-25";"2021-06-03";0.052;"GBP"
"2021-03-26";"2021-03-04";0.052;"GBP"
"2020-12-30";"2020-12-03";0.05;"GBP"
"2020-09-25";"2020-09-03";0.052;"GBP"
"2020-06-26";"2020-06-04";0.052;"GBP"
"2020-03-27";"2020-03-05";0.052;"GBP"
"2020-01-27";"2019-12-24";0.058;"GBP"
"2019-09-27";"2019-09-05";0.049;"GBP"
"2019-06-21";"2019-05-30";0.049;"GBP"
"2019-03-15";"2019-02-21";0.049;"GBP"
"2019-01-21";"2018-12-20";0.055;"GBP"
"2018-09-28";"2018-09-06";0.049;"GBP"
"2018-06-22";"2018-05-31";0.044;"GBP"
"2018-03-16";"2018-02-22";0.044;"GBP"
"2018-01-22";"2017-12-21";0.055;"GBP"
"2017-10-06";"2017-09-14";0.04;"GBP"
"2017-06-23";"2017-06-01";0.038;"GBP"
"2017-03-17";"2017-02-23";0.038;"GBP"
"2016-12-16";"2016-11-24";0.05;"GBP"
"2016-09-23";"2016-09-01";0.036;"GBP"
"2016-06-24";"2016-06-02";0.034;"GBP"
"2016-03-18";"2016-02-25";0.034;"GBP"
"2015-12-18";"2015-11-26";0.047;"GBP"
"2015-09-25";"2015-09-03";0.034;"GBP"
"2015-06-26";"2015-06-04";0.034;"GBP"
"2015-03-20";"2015-02-26";0.032;"GBP"
"2014-12-19";"2014-11-27";0.044;"GBP"
"2014-09-26";"2014-09-03";0.032;"GBP"
"2014-06-27";"2014-06-04";0.032;"GBP"
"2014-03-21";"2014-02-26";0.032;"GBP"
"2013-12-19";"2013-11-27";0.038;"GBP"
"2013-09-27";"2013-09-04";0.032;"GBP"
"2013-06-28";"2013-06-05";0.032;"GBP"
"2013-03-22";"2013-02-27";0.032;"GBP"
"2012-12-21";"2012-11-28";0.09;"GBP"
"2012-06-22";"2012-06-06";0.0375;"GBP"
"2011-12-21";"2011-11-23";0.0885;"GBP"
"2011-06-24";"2011-06-01";0.0355;"GBP"
"2010-12-21";"2010-12-01";0.0865;"GBP"
"2010-03-24";"2010-03-03";0.0315;"GBP"
"2009-12-18";"2009-11-18";0.084;"GBP"
"2009-06-24";"2009-06-03";0.0315;"GBP"
"2008-12-19";"2008-11-19";0.0785;"GBP"
"2008-06-27";"2008-06-04";0.0315;"GBP"
"2007-12-21";"2007-11-21";0.0745;"GBP"
"2007-06-22";"2007-05-30";0.03;"GBP"
"2006-12-22";"2006-11-22";0.069;"GBP"
"2006-06-23";"2006-05-24";0.026;"GBP"
"2005-12-22";"2005-11-09";0.06;"GBP"
"2005-06-24";"2005-05-25";0.026;"GBP"
"2004-12-23";"2004-11-10";0.057;"GBP"
"2004-06-25";"2004-05-26";0.025;"GBP"
"2003-12-30";"2003-11-12";0.055;"GBP"
"2003-06-25";"2003-05-28";0.025;"GBP"
"2002-12-27";"2002-11-13";0.051;"GBP"
"2002-06-26";"2002-05-29";0.025;"GBP"
"2001-12-28";"2001-11-14";0.0505;"GBP"
"2001-06-26";"2001-05-30";0.025;"GBP"
"2000-12-29";"2000-11-13";0.049;"GBP"
"2000-06-26";"2000-05-30";0.0245;"GBP"
"1999-12-29";"1999-11-15";0.049;"GBP"
"1999-06-25";"1999-06-01";0.0245;"GBP"
"1998-12-30";"1998-11-16";0.047;"GBP"
"1998-06-26";"1998-06-01";0.0245;"GBP"
"1997-12-30";"1997-11-17";0.047;"GBP"
"1997-06-10";"1997-05-27";0.023;"GBP"
"1996-12-30";"1996-11-18";0.0395;"GBP"
"1996-06-28";"1996-06-03";0.022;"GBP"
"1995-12-29";"1995-11-27";0.0357;"GBP"
"1995-06-29";"1995-05-30";0.022;"GBP"
"1994-12-30";"1994-11-21";0.028;"GBP"
"1994-06-29";"1994-05-16";0.02;"GBP"
"1993-12-30";"1993-11-15";0.025;"GBP"
"1993-06-29";"1993-05-24";0.02;"GBP"
"1992-12-30";"1992-11-16";0.0245;"GBP"
"1992-06-29";"1992-05-11";0.01;"GBP"
