"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-18";0.82225;"USD"
"2022-12-23";"2022-12-19";0.67706;"USD"
"2021-12-31";"2021-12-20";0.96392;"USD"
"2020-12-31";"2020-12-21";0.66026;"USD"
"2019-12-31";"2019-12-23";0.60686;"USD"
"2018-12-31";"2018-12-24";0.6666;"USD"
"2017-12-29";"2017-12-26";0.6086;"USD"
"2016-12-30";"2016-12-23";0.4701;"USD"
"2015-12-31";"2015-12-24";0.4542;"USD"
"2014-12-31";"2014-12-24";0.498;"USD"
"2013-12-31";"2013-12-24";0.42;"USD"
"2012-12-31";"2012-12-24";0.451;"USD"
"2011-12-30";"2011-12-23";0.411;"USD"
"2010-12-31";"2010-12-27";0.417;"USD"
"2009-12-31";"2009-12-24";0.2;"USD"
"2008-12-31";"2008-12-24";1.242;"USD"
"2007-12-31";"2007-12-26";0.108;"USD"
"2005-05-09";"2005-04-19";0.3719;"USD"
"2005-01-19";"2004-12-28";0.0806;"USD"
"2004-11-01";"2004-10-13";0.0747;"USD"
"2004-07-26";"2004-07-02";0.0714;"USD"
"2004-05-10";"2004-04-20";0.0922;"USD"
"2004-01-23";"2004-01-05";0.0592;"USD"
"2003-10-27";"2003-10-07";0.053;"USD"
"2003-07-25";"2003-07-07";0.0492;"USD"
"2003-05-08";"2003-04-17";0.2823;"USD"
"2003-01-17";"2002-12-27";0.0674;"USD"
"2002-10-11";"2002-09-23";0.0461;"USD"
"2002-07-26";"2002-07-08";0.0492;"USD"
"2002-05-06";"2002-04-17";0.2341;"USD"
"2002-01-18";"2001-12-28";0.1026;"USD"
"2001-10-12";"2001-09-24";0.068;"USD"
"2001-07-16";"2001-06-25";0.075;"USD"
"2001-06-11";"2001-05-22";0.0996;"USD"
"2001-05-03";"2001-04-12";0.1558;"USD"
"2001-01-16";"2000-12-26";0.0877;"USD"
"2000-10-19";"2000-09-25";0.0849;"USD"
"2000-07-14";"2000-06-26";0.089216;"USD"
"2000-05-05";"2000-04-14";0.262147;"USD"
"2000-01-21";"2000-01-03";0.097434;"USD"
"1999-10-20";"1999-09-27";0.089481;"USD"
"1999-07-15";"1999-06-28";0.092116;"USD"
"1999-05-04";"1999-04-14";0.226021;"USD"
"1999-01-15";"1998-11-24";0.102112;"USD"
"1998-10-19";"1998-09-28";0.103383;"USD"
"1998-05-05";"1998-05-13";0.136194;"USD"
"1998-01-16";"1997-12-26";0.079278;"USD"
"1997-05-14";"1997-04-16";0.129082;"USD"
"1997-01-23";"1996-12-31";0.086093;"USD"
"1996-10-16";"1996-09-23";0.077485;"USD"
"1996-07-18";"1996-06-24";0.077955;"USD"
"1996-05-13";"1996-04-17";0.133772;"USD"
"1996-01-16";"1995-12-26";0.072883;"USD"
"1995-10-19";"1995-09-27";0.073766;"USD"
"1995-07-14";"1995-06-26";0.076125;"USD"
"1995-05-11";"1995-04-17";0.111839;"USD"
"1995-01-20";"1994-12-23";0.062233;"USD"
"1994-10-24";"1994-09-28";0.0608;"USD"
"1994-08-09";"1994-07-08";0.0597;"USD"
"1994-05-10";"1994-04-26";0.043;"USD"
