"payDate";"exDate";"amount";"currency"
"2024-09-30";"2024-09-10";0.2;"USD"
"2024-08-30";"2024-08-12";0.2;"USD"
"2024-07-31";"2024-07-11";0.2;"USD"
"2024-06-28";"2024-06-10";0.2;"USD"
"2024-05-31";"2024-05-10";0.2;"USD"
"2024-04-30";"2024-04-09";0.2;"USD"
"2024-03-28";"2024-03-07";0.2;"USD"
"2024-02-29";"2024-02-08";0.2;"USD"
"2024-01-31";"2024-01-10";0.2;"USD"
"2023-12-29";"2023-12-08";0.18;"USD"
"2023-11-30";"2023-11-10";0.18;"USD"
"2023-10-31";"2023-10-10";0.18;"USD"
"2023-09-29";"2023-09-08";0.16;"USD"
"2023-08-31";"2023-08-10";0.16;"USD"
"2023-07-31";"2023-07-10";0.16;"USD"
"2023-06-30";"2023-06-09";0.16;"USD"
"2023-05-31";"2023-05-10";0.16;"USD"
"2023-04-28";"2023-04-06";0.16;"USD"
"2023-03-31";"2023-03-10";0.16;"USD"
"2023-02-28";"2023-02-07";0.16;"USD"
"2023-01-31";"2023-01-10";0.16;"USD"
"2022-12-30";"2022-12-09";0.14;"USD"
"2022-11-30";"2022-11-09";0.14;"USD"
"2022-10-31";"2022-10-07";0.14;"USD"
"2022-09-30";"2022-09-09";0.125;"USD"
"2022-08-31";"2022-08-10";0.125;"USD"
"2022-07-29";"2022-07-08";0.125;"USD"
"2022-06-30";"2022-06-09";0.125;"USD"
"2022-05-31";"2022-05-10";0.125;"USD"
"2022-04-29";"2022-04-08";0.125;"USD"
"2022-03-31";"2022-03-10";0.12;"USD"
"2022-02-28";"2022-02-07";0.12;"USD"
"2022-01-31";"2022-01-10";0.12;"USD"
"2022-01-24";"2021-12-22";0.2;"USD"
"2021-12-31";"2021-12-10";0.12;"USD"
"2021-11-30";"2021-11-09";0.12;"USD"
"2021-10-29";"2021-10-08";0.12;"USD"
"2021-09-30";"2021-09-09";0.09;"USD"
"2021-08-31";"2021-08-10";0.09;"USD"
"2021-07-30";"2021-07-09";0.09;"USD"
"2021-06-30";"2021-06-09";0.085;"USD"
"2021-05-28";"2021-05-07";0.085;"USD"
"2021-04-30";"2021-04-09";0.085;"USD"
"2021-03-31";"2021-03-11";0.08;"USD"
"2021-02-26";"2021-02-11";0.08;"USD"
"2021-01-29";"2021-01-11";0.08;"USD"
"2020-12-31";"2020-12-10";0.08;"USD"
"2020-11-30";"2020-11-10";0.08;"USD"
"2020-10-30";"2020-10-09";0.27;"USD"
"2020-09-30";"2020-09-10";0.08;"USD"
"2020-08-31";"2020-08-11";0.08;"USD"
"2020-07-31";"2020-07-10";0.27;"USD"
"2020-06-30";"2020-06-11";0.08;"USD"
"2020-05-29";"2020-05-11";0.08;"USD"
"2020-04-30";"2020-04-09";0.08;"USD"
"2020-03-31";"2020-03-11";0.1326;"USD"
"2020-02-28";"2020-02-11";0.1326;"USD"
"2020-01-31";"2020-01-10";0.1326;"USD"
"2019-12-31";"2019-12-11";0.1326;"USD"
"2019-11-29";"2019-11-08";0.1326;"USD"
"2019-10-31";"2019-10-10";0.1326;"USD"
"2019-09-30";"2019-09-11";0.1326;"USD"
"2019-08-30";"2019-08-15";0.1547;"USD"
