"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-02";0.73;"EUR"
"2023-04-03";"2023-03-30";1.43;"EUR"
"2022-03-30";"2022-03-28";1.25;"EUR"
"2021-03-31";"2021-03-29";0.7;"EUR"
"2020-07-01";"2020-06-29";0.35;"EUR"
"2019-04-02";"2019-03-29";0.61;"EUR"
"2018-04-10";"2018-04-06";0.5;"EUR"
"2017-04-11";"2017-04-07";0.45;"EUR"
"2016-04-08";"2016-04-08";0.38;"EUR"
"2015-04-10";"2015-04-10";0.27;"EUR"
"2014-04-11";"2014-04-11";0.25;"EUR"
"2013-04-19";"2013-04-19";0.24;"EUR"
"2012-04-20";"2012-04-20";0.2;"EUR"
"2011-04-21";"2011-04-21";0.15;"EUR"
"2010-04-22";"2010-04-22";0.1;"EUR"
"2009-04-24";"2009-04-24";0.1;"EUR"
"2008-04-24";"2008-04-24";0.17;"EUR"
"2007-04-30";"2007-04-30";0.16;"EUR"
"2006-04-27";"2006-04-27";0.13;"EUR"
"2005-05-13";"2005-05-13";0.1;"EUR"
"2004-05-28";"2004-05-28";0.06;"EUR"
