"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.1083;"USD"
"2023-12-29";"2023-12-22";0.1811;"USD"
"2023-09-29";"2023-09-22";0.1741;"USD"
"2023-06-30";"2023-06-27";0.1459;"USD"
"2023-03-31";"2023-03-24";0.1138;"USD"
"2022-12-30";"2022-12-23";0.1564;"USD"
"2022-09-30";"2022-09-23";0.085;"USD"
"2022-06-30";"2022-06-24";0.0919;"USD"
"2022-03-31";"2022-03-25";0.0791;"USD"
"2021-12-31";"2021-12-23";0.1333;"USD"
"2021-09-30";"2021-09-23";0.104;"USD"
"2021-06-30";"2021-06-24";0.097;"USD"
"2021-03-31";"2021-03-25";0.078;"USD"
"2020-12-31";"2020-12-24";0.081;"USD"
"2020-09-30";"2020-09-24";0.122;"USD"
"2020-06-30";"2020-06-25";0.114;"USD"
"2020-03-31";"2020-03-26";0.06;"USD"
"2019-12-31";"2019-12-13";0.15;"USD"
