"payDate";"exDate";"amount";"currency"
"2023-08-03";"2023-06-30";0.571448;"USD"
"2022-08-04";"2022-06-29";0.46721;"USD"
"2021-10-07";"2021-09-03";0.300617;"USD"
"2020-09-17";"2020-08-13";0.136314;"USD"
"2019-09-12";"2019-08-13";0.159526;"USD"
"2016-09-16";"2016-08-15";0.183;"USD"
"2015-09-18";"2015-08-10";0.227;"USD"
"2014-09-26";"2014-08-13";0.151;"USD"
"2013-09-13";"2013-07-30";0.121;"USD"
"2012-10-05";"2012-08-20";0.05;"USD"
"2011-09-23";"2011-08-12";0.07;"USD"
"2010-09-10";"2010-07-27";0.03;"USD"
"2009-09-03";"2009-07-27";0.03;"USD"
"2008-09-19";"2008-08-13";0.1;"USD"
"2007-09-27";"2007-08-20";0.12;"USD"
"2005-11-04";"2005-09-07";0.01;"USD"
