"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.4811;"USD"
"2023-08-11";"2023-08-08";0.45;"USD"
"2023-02-06";"2023-02-01";0.44;"USD"
"2022-08-04";"2022-08-01";0.42;"USD"
"2022-02-04";"2022-02-01";0.39;"USD"
"2021-08-05";"2021-08-02";0.37;"USD"
"2021-02-04";"2021-02-01";0.37;"USD"
"2020-08-06";"2020-08-03";0.39;"USD"
"2020-02-06";"2020-02-03";0.39;"USD"
"2019-08-06";"2019-07-31";0.37;"USD"
"2019-02-05";"2019-01-31";0.36;"USD"
"2018-08-03";"2018-07-31";0.33;"USD"
"2018-02-05";"2018-01-31";0.34;"USD"
"2017-08-03";"2017-07-31";0.32;"USD"
"2017-02-03";"2017-01-31";0.31;"USD"
"2016-08-03";"2016-07-29";0.3;"USD"
"2016-02-03";"2016-01-29";0.34;"USD"
"2015-08-04";"2015-07-30";0.25;"USD"
"2015-02-04";"2015-01-30";0.27;"USD"
"2014-08-14";"2014-08-11";0.23;"USD"
"2014-02-05";"2014-01-31";0.23;"USD"
"2013-08-05";"2013-07-31";0.2;"USD"
"2013-02-05";"2013-01-31";0.22;"USD"
"2012-08-03";"2012-07-31";0.07;"USD"
