"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";0.0048;"USD"
"2023-11-30";"2023-11-14";0.0046;"USD"
"2023-08-31";"2023-08-15";0.0051;"USD"
"2023-06-09";"2023-05-17";0.0057;"USD"
"2023-03-24";"2023-03-09";0.0054;"USD"
"2022-12-02";"2022-11-21";0.0061;"USD"
"2022-08-31";"2022-08-15";0.0061;"USD"
"2022-06-10";"2022-05-24";0.006;"USD"
"2022-04-04";"2022-03-18";0.0079;"USD"
"2021-11-30";"2021-11-16";0.0049;"USD"
"2021-09-16";"2021-08-25";0.006;"USD"
"2021-06-04";"2021-05-14";0.0045;"USD"
