"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-06-06";1.4201;"AUD"
"2024-03-18";"2024-03-07";1.4078;"AUD"
"2023-12-18";"2023-12-07";1.3657;"AUD"
"2023-09-18";"2023-09-07";1.4142;"AUD"
"2023-06-19";"2023-06-08";1.3036;"AUD"
"2023-03-20";"2023-03-09";1.1912;"AUD"
"2022-12-19";"2022-12-08";1.1415;"AUD"
"2022-09-19";"2022-09-08";0.9768;"AUD"
"2022-06-20";"2022-06-09";0.6846;"AUD"
"2022-03-18";"2022-03-09";0.6498;"AUD"
"2021-12-20";"2021-12-09";0.648;"AUD"
"2021-09-20";"2021-09-09";0.6578;"AUD"
"2021-06-18";"2021-06-09";0.658;"AUD"
"2021-03-18";"2021-03-09";0.641;"AUD"
"2020-12-18";"2020-12-09";0.6614;"AUD"
"2020-09-18";"2020-09-09";0.6713;"AUD"
"2020-06-18";"2020-06-09";0.7676;"AUD"
"2020-03-18";"2020-03-09";0.801;"AUD"
"2019-12-18";"2019-12-09";0.82;"AUD"
"2019-09-18";"2019-09-09";0.88;"AUD"
"2019-06-18";"2019-06-06";0.98;"AUD"
"2019-03-18";"2019-03-07";0.99;"AUD"
