"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-24";2.1;"EUR"
"2023-06-20";"2023-06-16";2;"EUR"
"2022-06-14";"2022-06-10";1.45;"EUR"
"2021-06-15";"2021-06-11";1.35;"EUR"
"2020-06-15";"2020-06-11";1.25;"EUR"
"2019-06-18";"2019-06-14";1.2;"EUR"
"2018-06-25";"2018-06-21";1.1;"EUR"
"2017-06-13";"2017-06-09";1.05;"EUR"
"2016-06-15";"2016-06-15";1;"EUR"
"2015-06-10";"2015-06-10";0.9;"EUR"
"2014-06-18";"2014-06-18";0.87;"EUR"
"2013-06-20";"2013-06-20";0.8;"EUR"
"2012-06-21";"2012-06-21";0.67;"EUR"
"2011-06-24";"2011-06-23";0.47;"EUR"
