"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-22";0.255;"CAD"
"2024-01-04";"2023-12-28";0.31845;"CAD"
"2023-09-29";"2023-09-25";0.272;"CAD"
"2023-06-30";"2023-06-26";0.267;"CAD"
"2023-03-31";"2023-03-22";0.259;"CAD"
"2023-01-05";"2022-12-29";1.30581;"CAD"
"2022-09-29";"2022-09-23";0.273;"CAD"
"2022-06-30";"2022-06-24";0.238;"CAD"
"2022-03-31";"2022-03-25";0.218;"CAD"
"2022-01-06";"2021-12-30";0.58317;"CAD"
"2021-10-01";"2021-09-24";0.206;"CAD"
"2021-06-30";"2021-06-24";0.204;"CAD"
"2021-03-31";"2021-03-25";0.202;"CAD"
"2021-01-06";"2020-12-30";0.1923;"CAD"
"2020-09-30";"2020-09-24";0.21;"CAD"
"2020-06-30";"2020-06-24";0.219;"CAD"
"2020-03-31";"2020-03-25";0.218;"CAD"
"2020-01-06";"2019-12-30";0.199;"CAD"
"2019-09-30";"2019-09-24";0.219;"CAD"
"2019-06-28";"2019-06-19";0.216;"CAD"
"2019-03-29";"2019-03-25";0.183;"CAD"
"2019-01-04";"2018-12-28";0.33598;"CAD"
"2018-09-28";"2018-09-19";0.209;"CAD"
"2018-06-29";"2018-06-25";0.197;"CAD"
"2018-03-29";"2018-03-23";0.173;"CAD"
"2018-01-04";"2017-12-28";0.39863;"CAD"
"2017-09-29";"2017-09-25";0.179;"CAD"
"2017-06-30";"2017-06-23";0.185;"CAD"
"2017-03-31";"2017-03-24";0.16785;"CAD"
"2017-01-05";"2016-12-28";0.16386;"CAD"
"2016-09-30";"2016-09-14";0.16386;"CAD"
"2016-06-30";"2016-06-15";0.16814;"CAD"
"2016-03-31";"2016-03-16";0.16274;"CAD"
"2016-01-06";"2015-12-29";0.61993;"CAD"
"2015-09-30";"2015-09-16";0.16442;"CAD"
"2015-06-30";"2015-06-17";0.1663;"CAD"
"2015-03-31";"2015-03-18";0.16255;"CAD"
"2015-01-06";"2014-12-29";0.47778;"CAD"
"2014-09-30";"2014-09-17";0.15828;"CAD"
"2014-06-30";"2014-06-18";0.14237;"CAD"
"2014-03-31";"2014-03-19";0.15291;"CAD"
"2014-01-06";"2013-12-27";0.10416;"CAD"
"2013-09-30";"2013-09-18";0.15906;"CAD"
"2013-06-28";"2013-06-19";0.16413;"CAD"
"2013-03-28";"2013-03-21";0.14671;"CAD"
"2013-01-03";"2012-12-24";0.1;"CAD"
"2012-09-28";"2012-09-21";0.13013;"CAD"
"2012-06-29";"2012-06-22";0.13296;"CAD"
"2012-03-30";"2012-03-23";0.13814;"CAD"
"2012-01-04";"2011-12-23";0.10047;"CAD"
"2011-09-30";"2011-09-23";0.11323;"CAD"
"2011-06-30";"2011-06-24";0.1099;"CAD"
"2011-03-31";"2011-03-25";0.13766;"CAD"
"2010-12-31";"2010-12-24";0.11272;"CAD"
"2010-09-30";"2010-09-27";0.12067;"CAD"
"2010-06-30";"2010-06-25";0.11523;"CAD"
"2010-03-31";"2010-03-26";0.11741;"CAD"
"2009-12-31";"2009-12-24";0.11232;"CAD"
"2009-09-30";"2009-09-25";0.11147;"CAD"
"2009-06-30";"2009-06-25";0.12814;"CAD"
"2009-03-31";"2009-03-26";0.1064;"CAD"
"2008-12-31";"2008-12-24";0.16159;"CAD"
"2008-09-30";"2008-09-25";0.15064;"CAD"
"2008-06-30";"2008-06-25";0.13702;"CAD"
"2008-03-31";"2008-03-26";0.10561;"CAD"
"2007-12-31";"2007-12-24";0.170313;"CAD"
"2007-09-28";"2007-09-25";0.11309;"CAD"
"2007-06-29";"2007-06-26";0.11743;"CAD"
"2007-03-30";"2007-03-27";0.09624;"CAD"
"2006-12-29";"2006-12-22";0.113798;"CAD"
"2006-09-29";"2006-09-26";0.10704;"CAD"
"2006-06-30";"2006-06-27";0.09968;"CAD"
"2006-03-31";"2006-03-28";0.09788;"CAD"
"2005-12-30";"2005-12-23";1.05784;"CAD"
"2005-09-30";"2005-09-27";0.06593;"CAD"
"2005-06-30";"2005-06-27";0.06333;"CAD"
"2005-03-31";"2005-03-28";0.05973;"CAD"
"2004-12-31";"2004-12-29";0.06115;"CAD"
"2004-09-30";"2004-09-27";0.0591;"CAD"
"2004-06-30";"2004-06-25";0.05873;"CAD"
"2004-03-30";"2004-03-25";0.0545;"CAD"
"2003-12-31";"2003-12-29";0.05706;"CAD"
"2003-09-30";"2003-09-25";0.05539;"CAD"
"2003-06-26";"2003-06-23";0.05398;"CAD"
"2003-03-27";"2003-03-24";0.05281;"CAD"
"2002-12-31";"2002-12-23";0.11538;"CAD"
"2002-09-26";"2002-09-23";0.04903;"CAD"
"2002-06-27";"2002-06-24";0.0493;"CAD"
"2002-04-01";"2002-03-26";0.04825;"CAD"
"2001-12-31";"2001-12-24";0.08351;"CAD"
"2001-09-27";"2001-09-24";0.04797;"CAD"
"2001-06-28";"2001-06-25";0.04881;"CAD"
"2001-03-28";"2001-03-23";0.00095;"CAD"
