"payDate";"exDate";"amount";"currency"
"2025-03-26";"2025-03-24";0.09;"USD"
"2024-12-18";"2024-12-16";0.09;"USD"
"2024-09-25";"2024-09-23";0.09;"USD"
"2024-06-26";"2024-06-24";0.09;"USD"
"2024-03-20";"2024-03-18";0.06;"USD"
"2023-12-13";"2023-12-11";0.06;"USD"
"2023-09-20";"2023-09-18";0.06;"USD"
"2023-06-28";"2023-06-26";0.06;"USD"
"2023-03-22";"2023-03-20";0.06;"USD"
"2022-12-14";"2022-12-12";0.06;"USD"
"2022-09-21";"2022-09-19";0.06;"USD"
"2022-06-22";"2022-06-20";0.06;"USD"
"2022-03-23";"2022-03-21";0.06;"USD"
"2021-12-15";"2021-12-13";0.06;"USD"
"2021-09-22";"2021-09-20";0.06;"USD"
"2021-06-23";"2021-06-21";0.06;"USD"
"2021-03-24";"2021-03-22";0.042;"USD"
"2020-12-16";"2020-12-14";0.042;"USD"
"2020-09-23";"2020-09-21";0.042;"USD"
"2020-06-24";"2020-06-22";0.042;"USD"
"2020-03-18";"2020-03-16";0.06;"USD"
"2019-12-18";"2019-12-16";0.06;"USD"
"2019-09-18";"2019-09-16";0.06;"USD"
"2019-06-19";"2019-06-17";0.06;"USD"
"2019-03-20";"2019-03-18";0.06;"USD"
"2018-12-19";"2018-12-17";0.06;"USD"
"2018-09-19";"2018-09-17";0.06;"USD"
"2018-06-20";"2018-06-18";0.06;"USD"
"2018-03-21";"2018-03-19";0.06;"USD"
"2017-12-20";"2017-12-18";0.06;"USD"
"2017-09-20";"2017-09-18";0.06;"USD"
"2017-06-28";"2017-06-26";0.06;"USD"
"2017-03-22";"2017-03-20";0.06;"USD"
"2016-12-21";"2016-12-19";0.06;"USD"
"2016-09-21";"2016-09-19";0.06;"USD"
"2016-06-22";"2016-06-20";0.06;"USD"
"2016-03-23";"2016-03-21";0.1;"USD"
"2015-12-16";"2015-12-14";0.1;"USD"
"2015-09-23";"2015-09-21";0.1;"USD"
"2015-06-17";"2015-06-15";0.1;"USD"
"2015-03-25";"2015-03-23";0.1;"USD"
"2014-12-17";"2014-12-15";0.1;"USD"
"2014-09-25";"2014-09-22";0.1;"USD"
"2014-06-26";"2014-06-23";0.1;"USD"
"2014-03-27";"2014-03-24";0.1;"USD"
"2013-12-12";"2013-12-09";0.1;"USD"
"2013-09-19";"2013-09-16";0.1;"USD"
"2013-06-27";"2013-06-24";0.1;"USD"
"2013-02-21";"2013-02-18";0.1;"USD"
"2012-11-29";"2012-11-26";0.1;"USD"
"2012-08-23";"2012-08-20";0.1;"USD"
"2012-06-07";"2012-06-04";0.1;"USD"
"2012-02-23";"2012-02-20";0.1;"EUR"
"2011-12-01";"2011-11-28";0.1;"EUR"
"2011-08-25";"2011-08-22";0.1;"EUR"
"2011-05-26";"2011-05-23";0.1;"EUR"
"2011-02-24";"2011-02-21";0.07;"EUR"
"2010-12-02";"2010-11-29";0.07;"USD"
"2010-08-26";"2010-08-23";0.07;"USD"
"2010-06-03";"2010-05-31";0.07;"USD"
