"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-17";1.19;"EUR"
"2023-05-22";"2023-05-17";1.12;"EUR"
"2022-05-17";"2022-05-13";1.35;"EUR"
"2021-05-26";"2021-05-21";1.34;"EUR"
"2020-09-01";"2020-08-28";1.2;"EUR"
"2019-05-21";"2019-05-17";1.17;"EUR"
"2018-05-23";"2018-05-18";1.06;"EUR"
"2017-05-16";"2017-05-12";0.96;"EUR"
"2016-05-13";"2016-05-13";0.8;"EUR"
"2015-05-20";"2015-05-20";0.78;"EUR"
"2014-05-16";"2014-05-16";0.77;"EUR"
"2013-05-17";"2013-05-17";0.75;"EUR"
"2012-05-11";"2012-05-11";0.69;"EUR"
"2011-05-13";"2011-05-13";0.65;"EUR"
"2009-05-08";"2009-05-08";0.58;"EUR"
"2008-05-21";"2008-05-21";0.54;"EUR"
"2007-05-16";"2007-05-16";0.47;"EUR"
"2006-05-10";"2006-05-10";0.41;"EUR"
"2005-05-25";"2005-05-25";0.373333;"EUR"
"2004-05-28";"2004-05-28";0.34;"EUR"
