"payDate";"exDate";"amount";"currency"
"2007-09-10";"2007-08-16";0.1;"USD"
"2007-06-08";"2007-05-16";0.1;"USD"
"2007-03-09";"2007-02-15";0.1;"USD"
"2006-12-08";"2006-11-16";0.1;"USD"
"2006-09-08";"2006-08-16";0.1;"USD"
"2006-06-09";"2006-05-17";0.1;"USD"
"2006-03-10";"2006-02-15";0.1;"USD"
"2005-12-09";"2005-11-16";0.1;"USD"
"2005-09-09";"2005-08-17";0.1;"USD"
"2005-06-10";"2005-05-18";0.1;"USD"
"2005-03-10";"2005-02-16";0.1;"USD"
"2004-12-10";"2004-11-17";0.1;"USD"
"2004-09-10";"2004-08-18";0.1;"USD"
"2004-06-10";"2004-05-18";0.1;"USD"
"2004-03-10";"2004-02-17";0.1;"USD"
"2003-12-10";"2003-11-18";0.1;"USD"
"2003-09-10";"2003-08-18";0.1;"USD"
"2003-06-10";"2003-05-16";0.1;"USD"
"2003-03-10";"2003-02-18";0.1;"USD"
"1989-09-15";"1989-08-25";0.149244;"USD"
