"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.4;"USD"
"2024-03-27";"2024-03-07";0.4;"USD"
"2023-12-15";"2023-11-29";0.35;"USD"
"2023-09-15";"2023-08-14";0.25;"USD"
"2023-06-30";"2023-06-12";0.25;"USD"
"2023-03-31";"2023-03-06";0.2;"USD"
"2022-12-15";"2022-11-16";0.1;"USD"
"2022-09-15";"2022-08-10";0.1;"USD"
"2022-06-15";"2022-05-19";0.1;"USD"
"2022-03-15";"2022-03-01";0.1;"USD"
"2021-12-15";"2021-12-02";0.1;"USD"
"2021-09-29";"2021-09-08";0.1;"USD"
"2021-06-15";"2021-05-20";0.1;"USD"
"2021-03-15";"2021-03-01";0.1;"USD"
"2020-12-14";"2020-11-20";0.1;"USD"
"2020-09-29";"2020-09-08";0.1;"USD"
"2020-06-15";"2020-05-29";0.1;"USD"
"2020-03-13";"2020-02-28";0.1;"USD"
"2019-12-13";"2019-11-22";0.1;"USD"
"2019-09-27";"2019-09-09";0.1;"USD"
"2019-06-27";"2019-06-04";0.1;"USD"
"2019-03-28";"2019-03-12";0.1;"USD"
"2018-12-13";"2018-12-04";0.1;"USD"
"2018-09-27";"2018-09-19";0.1;"USD"
"2018-06-28";"2018-06-05";0.1;"USD"
"2018-03-27";"2018-03-09";0.1;"USD"
"2017-12-28";"2017-12-12";0.1;"USD"
"2017-09-29";"2017-09-22";0.1;"USD"
"2017-06-14";"2017-05-09";0.1;"USD"
"2017-03-30";"2017-02-21";0.1;"USD"
"2016-12-22";"2016-11-22";1.25;"USD"
"2016-09-29";"2016-09-13";1.25;"USD"
"2016-06-24";"2016-05-09";1.25;"USD"
"2016-03-30";"2016-03-08";1.25;"USD"
"2015-12-11";"2015-11-20";1.25;"USD"
"2015-09-04";"2015-08-12";1.25;"USD"
"2015-06-10";"2015-05-19";1.25;"USD"
"2015-03-30";"2015-03-11";1.2;"USD"
"2014-12-12";"2014-11-21";1.2;"USD"
"2014-09-10";"2014-08-20";1;"USD"
"2014-06-12";"2014-05-22";0.9;"USD"
"2014-03-26";"2014-03-07";0.8;"USD"
"2013-12-18";"2013-11-29";0.7;"USD"
"2013-09-25";"2013-09-06";0.35;"USD"
"2013-06-25";"2013-06-07";0.25;"USD"
