"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-10";0.0135;"EUR"
"2023-10-12";"2023-08-30";0.0135;"EUR"
"2023-04-20";"2023-04-12";0.014625;"EUR"
"2022-09-19";"2022-09-14";0.01462;"EUR"
"2022-05-10";"2022-05-04";0.0161;"EUR"
"2021-09-08";"2021-09-01";0.01449;"EUR"
"2021-04-19";"2021-04-14";0.014175;"EUR"
"2020-05-25";"2020-05-20";0.01575;"EUR"
"2019-12-02";"2019-11-27";0.02;"EUR"
"2019-06-03";"2019-05-29";0.01;"EUR"
"2019-01-07";"2018-12-31";0.81;"ZAR"
"2018-06-04";"2018-05-30";0.05;"EUR"
"2017-12-20";"2017-12-13";0.05;"EUR"
"2017-06-14";"2017-06-07";0.65;"ZAR"
"2016-12-06";"2016-11-30";0.34;"ZAR"
