"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-06";0.03;"GBP"
"2024-01-11";"2023-11-30";0.015;"GBP"
"2023-07-12";"2023-06-08";0.0295;"GBP"
"2023-01-12";"2022-12-01";0.013;"GBP"
"2022-07-13";"2022-06-01";0.025;"GBP"
"2022-01-13";"2021-12-02";0.0115;"GBP"
"2021-07-14";"2021-06-03";0.025;"GBP"
"2020-01-10";"2019-12-05";0.0115;"GBP"
"2019-06-28";"2019-05-23";0.0214;"GBP"
"2019-01-11";"2018-12-13";0.0106;"GBP"
"2018-06-30";"2018-05-31";0.0145;"GBP"
"2018-01-12";"2017-12-14";0.007;"GBP"
"2017-06-30";"2017-06-01";0.02;"GBP"
