"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.235;"USD"
"2023-12-29";"2023-12-19";0.235;"USD"
"2023-09-29";"2023-09-14";0.235;"USD"
"2023-06-30";"2023-06-15";0.235;"USD"
"2023-03-31";"2023-03-16";0.235;"USD"
"2022-12-30";"2022-12-16";0.235;"USD"
"2022-09-30";"2022-09-15";0.235;"USD"
"2022-06-30";"2022-06-15";0.235;"USD"
"2022-03-31";"2022-03-16";0.235;"USD"
"2021-12-31";"2021-12-16";0.235;"USD"
"2021-09-30";"2021-09-15";0.235;"USD"
"2021-06-30";"2021-06-15";0.235;"USD"
"2021-03-31";"2021-03-16";0.235;"USD"
"2020-12-31";"2020-12-18";0.225;"USD"
"2020-09-30";"2020-09-15";0.225;"USD"
"2020-06-30";"2020-06-15";0.225;"USD"
"2020-03-31";"2020-03-16";0.225;"USD"
"2019-12-31";"2019-12-16";0.2;"USD"
"2019-09-30";"2019-09-13";0.2;"USD"
"2019-06-28";"2019-06-13";0.2;"USD"
"2019-03-29";"2019-03-14";0.2;"USD"
"2018-12-31";"2018-12-14";0.19;"USD"
"2018-09-28";"2018-09-13";0.19;"USD"
"2018-06-29";"2018-06-14";0.19;"USD"
"2018-03-30";"2018-03-15";0.19;"USD"
"2017-12-29";"2017-12-15";0.175;"USD"
"2017-09-29";"2017-09-14";0.175;"USD"
"2017-06-30";"2017-06-14";0.175;"USD"
"2017-03-31";"2017-03-15";0.175;"USD"
"2016-12-30";"2016-12-15";0.16;"USD"
"2016-09-30";"2016-09-14";0.16;"USD"
"2016-06-30";"2016-06-14";0.16;"USD"
"2016-03-31";"2016-03-15";0.16;"USD"
"2015-12-31";"2015-12-15";0.155;"USD"
"2015-09-30";"2015-09-14";0.155;"USD"
"2015-06-30";"2015-06-12";0.155;"USD"
"2015-03-31";"2015-03-13";0.155;"USD"
"2014-12-31";"2014-12-12";0.125;"USD"
"2014-09-30";"2014-09-11";0.125;"USD"
"2014-06-30";"2014-06-12";0.125;"USD"
"2014-03-31";"2014-03-13";0.125;"USD"
"2013-12-31";"2013-12-13";0.125;"USD"
"2013-09-30";"2013-09-12";0.125;"USD"
"2013-06-28";"2013-06-12";0.125;"USD"
"2013-03-29";"2013-03-13";0.125;"USD"
"2012-12-31";"2012-12-13";0.125;"USD"
"2012-10-08";"2012-09-20";0.1;"USD"
"2012-06-29";"2012-06-13";0.1;"USD"
"2012-03-30";"2012-03-14";0.1;"USD"
"2011-12-30";"2011-12-15";0.08;"USD"
"2011-10-07";"2011-09-22";0.08;"USD"
"2011-06-30";"2011-06-15";0.08;"USD"
"2011-03-31";"2011-03-16";0.07;"USD"
"2010-12-31";"2010-12-16";0.07;"USD"
"2010-10-14";"2010-09-30";0.06;"USD"
"2010-06-30";"2010-06-16";0.06;"USD"
"2010-03-31";"2010-03-17";0.06;"USD"
"2009-12-30";"2009-12-17";0.06;"USD"
"2008-12-31";"2008-12-18";0.04;"USD"
"2007-12-28";"2007-12-12";0.04;"USD"
"2006-12-28";"2006-12-13";0.01;"USD"
