"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";1.36;"EUR"
"2023-05-03";"2023-04-28";1.33;"EUR"
"2022-05-03";"2022-04-29";1.3;"EUR"
"2021-05-04";"2021-04-30";1.27;"EUR"
"2020-05-06";"2020-05-04";1.24;"EUR"
"2019-04-30";"2019-04-26";1.21;"EUR"
"2018-05-02";"2018-04-27";1.18;"EUR"
"2017-05-03";"2017-04-28";1.15;"EUR"
"2016-05-03";"2016-04-29";1.1;"EUR"
"2015-05-06";"2015-05-04";1.06;"EUR"
"2014-05-05";"2014-04-29";1.04;"EUR"
"2013-05-07";"2013-05-02";1.02;"EUR"
"2012-05-03";"2012-04-27";1;"EUR"
"2011-05-05";"2011-05-02";0.98;"EUR"
"2010-05-06";"2010-05-03";0.96;"EUR"
"2010-05-06";"2010-04-30";0.96;"EUR"
"2009-05-08";"2009-05-05";0.92;"EUR"
"2008-04-28";"2008-04-28";0.92;"EUR"
"2007-04-30";"2007-04-30";0.9;"EUR"
"2006-06-16";"2006-06-16";0.88;"EUR"
"2005-06-17";"2005-06-17";0.86;"EUR"
"2004-06-11";"2004-06-11";0.82;"EUR"
"2004-05-14";"2004-04-21";0.5;"USD"
"2003-06-13";"2003-06-13";0.8;"EUR"
"2003-05-15";"2003-04-15";0.41;"USD"
"2002-06-14";"2002-06-14";0.76;"EUR"
"2002-05-15";"2002-04-17";0.38;"USD"
"2001-06-14";"2001-06-14";0.64;"EUR"
"2000-06-14";"2000-06-14";0.5;"EUR"
"1999-06-11";"1999-06-11";0.29;"EUR"
