"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.3589;"EUR"
"2023-08-15";"2023-08-01";0.252;"EUR"
"2023-02-15";"2023-02-01";0.1276;"EUR"
"2022-08-16";"2022-08-02";0.0366;"EUR"
"2022-02-15";"2022-02-01";0.018;"EUR"
"2021-08-16";"2021-08-02";0.0377;"EUR"
"2021-02-16";"2021-02-01";0.0517;"EUR"
"2020-08-18";"2020-08-03";0.0403;"EUR"
"2020-02-18";"2020-02-03";0.0309;"EUR"
"2019-08-15";"2019-08-01";0.0294;"EUR"
"2019-02-15";"2019-02-01";0.0226;"EUR"
"2018-08-16";"2018-08-01";0.0178;"EUR"
"2018-02-15";"2018-02-01";0.0166;"EUR"
"2017-08-15";"2017-08-01";0.0202;"EUR"
"2017-02-15";"2017-02-01";0.0635;"EUR"
"2016-08-15";"2016-08-02";0.0657;"EUR"
"2016-02-15";"2016-02-01";0.0871;"EUR"
"2015-08-14";"2015-07-31";0.0903;"EUR"
"2015-02-13";"2015-01-30";0.1268;"EUR"
"2014-08-14";"2014-07-31";0.1535;"EUR"
"2014-02-14";"2014-01-31";0.1159;"EUR"
