"payDate";"exDate";"amount";"currency"
"2024-07-02";"2024-06-07";1.22;"USD"
"2024-04-02";"2024-03-07";1.22;"USD"
"2024-01-03";"2023-12-07";1.18;"USD"
"2023-10-03";"2023-09-07";1.18;"USD"
"2023-07-05";"2023-06-08";1.18;"USD"
"2023-04-04";"2023-03-09";1.18;"USD"
"2023-01-04";"2022-12-08";1.16;"USD"
"2022-10-04";"2022-09-08";1.16;"USD"
"2022-07-05";"2022-06-09";1.16;"USD"
"2022-04-04";"2022-03-03";1.16;"USD"
"2022-01-04";"2021-12-09";1.14;"USD"
"2021-10-04";"2021-09-09";1.14;"USD"
"2021-07-02";"2021-06-03";1.14;"USD"
"2021-04-05";"2021-03-04";1.14;"USD"
"2021-01-05";"2020-12-03";1.07;"USD"
"2020-10-02";"2020-09-03";1.07;"USD"
"2020-07-02";"2020-06-04";1.07;"USD"
"2020-04-02";"2020-03-05";1.07;"USD"
"2020-01-03";"2019-12-05";1.03;"USD"
"2019-10-02";"2019-09-05";1.03;"USD"
"2019-07-02";"2019-06-06";1.03;"USD"
"2019-04-02";"2019-03-07";1.03;"USD"
"2019-01-03";"2018-12-06";1;"USD"
"2018-10-02";"2018-09-06";1;"USD"
"2018-07-03";"2018-06-07";1;"USD"
"2018-04-03";"2018-03-08";1;"USD"
"2018-01-03";"2017-12-07";0.97;"USD"
"2017-10-03";"2017-09-07";0.97;"USD"
"2017-07-05";"2017-06-07";0.97;"USD"
"2017-04-04";"2017-03-08";0.97;"USD"
"2017-01-04";"2016-12-07";0.92;"USD"
"2016-10-04";"2016-09-07";0.92;"USD"
"2016-07-05";"2016-06-08";0.92;"USD"
"2016-04-04";"2016-03-02";0.92;"USD"
"2016-01-05";"2015-12-02";0.88;"USD"
"2015-10-02";"2015-09-02";0.88;"USD"
"2015-07-02";"2015-06-03";0.88;"USD"
"2015-04-02";"2015-03-04";0.88;"USD"
"2015-01-05";"2014-12-03";0.84;"USD"
"2014-10-02";"2014-09-03";0.84;"USD"
"2014-07-02";"2014-06-04";0.84;"USD"
"2014-04-02";"2014-03-05";0.84;"USD"
"2014-01-03";"2013-12-04";0.81;"USD"
"2013-10-02";"2013-09-04";0.81;"USD"
"2013-07-02";"2013-06-05";0.81;"USD"
"2013-04-02";"2013-03-06";0.81;"USD"
"2013-01-03";"2012-12-05";0.74;"USD"
"2012-10-02";"2012-09-05";0.74;"USD"
"2012-07-03";"2012-06-06";0.74;"USD"
"2012-04-03";"2012-03-07";0.74;"USD"
"2012-01-04";"2011-12-07";0.7;"USD"
"2011-10-04";"2011-09-07";0.7;"USD"
"2011-07-05";"2011-06-08";0.7;"USD"
"2011-04-04";"2011-03-02";0.7;"USD"
"2011-01-04";"2010-12-08";0.66;"USD"
"2010-10-04";"2010-09-08";0.66;"USD"
"2010-07-02";"2010-06-02";0.66;"USD"
"2010-04-05";"2010-03-03";0.66;"USD"
"2010-01-05";"2009-12-02";0.6;"USD"
"2009-10-02";"2009-09-02";0.6;"USD"
"2009-07-02";"2009-06-03";0.6;"USD"
"2009-04-02";"2009-03-04";0.6;"USD"
"2009-01-05";"2008-12-03";0.58;"USD"
"2008-10-02";"2008-09-03";0.58;"USD"
"2008-07-02";"2008-06-04";0.58;"USD"
"2008-04-02";"2008-03-05";0.58;"USD"
"2008-01-03";"2007-12-05";0.53;"USD"
"2007-10-02";"2007-09-05";0.53;"USD"
"2007-07-03";"2007-06-06";0.53;"USD"
"2007-04-03";"2007-03-07";0.53;"USD"
"2007-01-03";"2006-12-06";0.49;"USD"
"2006-10-03";"2006-09-06";0.49;"USD"
"2006-07-05";"2006-06-07";0.49;"USD"
"2006-04-04";"2006-03-08";0.49;"USD"
"2006-01-04";"2005-12-07";0.45;"USD"
"2005-10-04";"2005-09-07";0.45;"USD"
"2005-07-05";"2005-06-08";0.45;"USD"
"2005-04-04";"2005-03-02";0.45;"USD"
"2005-01-04";"2004-12-08";0.4;"USD"
"2004-10-04";"2004-09-08";0.4;"USD"
"2004-07-02";"2004-06-02";0.4;"USD"
"2004-04-02";"2004-03-03";0.4;"USD"
"2004-01-05";"2003-12-03";0.34;"USD"
"2003-10-02";"2003-09-03";0.34;"USD"
"2003-07-02";"2003-06-04";0.34;"USD"
"2003-04-02";"2003-03-05";0.34;"USD"
"2003-01-03";"2002-12-04";0.3;"USD"
"2002-10-02";"2002-09-04";0.3;"USD"
"2002-07-02";"2002-06-05";0.3;"USD"
"2002-04-02";"2002-03-06";0.3;"USD"
"2002-01-03";"2001-12-05";0.28;"USD"
"2001-10-02";"2001-09-05";0.28;"USD"
"2001-07-03";"2001-06-06";0.28;"USD"
"2001-04-03";"2001-03-07";0.28;"USD"
"2001-01-03";"2000-12-06";0.27;"USD"
"2000-10-03";"2000-09-06";0.27;"USD"
"2000-07-06";"2000-06-07";0.27;"USD"
"2000-04-04";"2000-03-08";0.27;"USD"
"2000-01-04";"1999-12-08";0.26;"USD"
"1999-10-04";"1999-09-08";0.26;"USD"
"1999-07-02";"1999-06-02";0.26;"USD"
"1999-04-02";"1999-03-03";0.26;"USD"
"1999-01-05";"1998-12-02";0.25;"USD"
"1998-10-02";"1998-09-02";0.25;"USD"
"1998-07-02";"1998-06-03";0.25;"USD"
"1998-04-02";"1998-03-04";0.25;"USD"
"1998-01-05";"1997-12-03";0.24;"USD"
"1997-10-02";"1997-09-03";0.24;"USD"
"1997-07-02";"1997-06-04";0.24;"USD"
"1997-04-02";"1997-03-05";0.24;"USD"
"1997-01-03";"1996-12-04";0.23;"USD"
"1996-10-02";"1996-09-04";0.23;"USD"
"1996-07-02";"1996-06-05";0.23;"USD"
"1996-04-02";"1996-03-06";0.23;"USD"
"1996-01-03";"1995-12-06";0.225;"USD"
"1995-10-03";"1995-09-06";0.225;"USD"
"1995-07-05";"1995-06-06";0.225;"USD"
"1995-04-04";"1995-03-06";0.225;"USD"
"1995-01-03";"1994-12-05";0.22;"USD"
"1994-10-04";"1994-09-02";0.22;"USD"
"1994-07-05";"1994-06-06";0.22;"USD"
"1994-04-04";"1994-02-28";0.22;"USD"
"1994-01-04";"1993-12-06";0.215;"USD"
"1993-10-04";"1993-09-03";0.215;"USD"
"1993-07-02";"1993-05-28";0.215;"USD"
"1993-04-02";"1993-03-01";0.215;"USD"
"1993-01-05";"1992-11-30";0.205;"USD"
"1992-10-02";"1992-08-31";0.205;"USD"
"1992-07-02";"1992-06-01";0.205;"USD"
"1992-04-02";"1992-03-02";0.205;"USD"
"1992-01-03";"1991-12-02";0.205;"USD"
"1991-10-02";"1991-08-30";0.185;"USD"
"1991-07-02";"1991-06-03";0.185;"USD"
"1991-04-02";"1991-03-04";0.185;"USD"
"1991-01-03";"1990-12-03";0.17;"USD"
"1990-10-02";"1990-08-31";0.17;"USD"
"1990-07-03";"1990-06-04";0.17;"USD"
"1990-04-03";"1990-03-05";0.17;"USD"
"1990-01-03";"1989-12-04";0.1625;"USD"
"1989-10-03";"1989-09-01";0.1625;"USD"
"1989-07-05";"1989-06-05";0.1625;"USD"
"1989-04-04";"1989-03-06";0.1625;"USD"
"1989-01-03";"1988-12-05";0.1;"USD"
"1988-10-03";"1988-09-02";0.1;"USD"
"1988-07-05";"1988-06-06";0.1;"USD"
"1988-04-04";"1988-02-29";0.1;"USD"
"1988-01-04";"1987-11-30";0.09;"USD"
"1987-10-02";"1987-08-31";0.09;"USD"
"1987-07-02";"1987-06-01";0.09;"USD"
"1987-04-02";"1987-03-02";0.09;"USD"
"1987-01-02";"1986-12-01";0.08;"USD"
"1986-10-02";"1986-08-29";0.08;"USD"
"1986-07-02";"1986-06-02";0.08;"USD"
"1986-04-02";"1986-03-03";0.08;"USD"
"1986-01-02";"1985-12-02";0.07;"USD"
