"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-06";0.34;"CAD"
"2024-01-04";"2023-12-20";0.34;"CAD"
"2023-09-28";"2023-09-13";0.33;"CAD"
"2023-06-22";"2023-06-07";0.33;"CAD"
"2023-03-23";"2023-03-08";0.32;"CAD"
"2023-01-05";"2022-12-14";0.32;"CAD"
"2022-09-22";"2022-09-07";0.31;"CAD"
"2022-06-23";"2022-06-08";0.31;"CAD"
"2022-03-24";"2022-03-09";0.3;"CAD"
"2022-01-06";"2021-12-15";0.3;"CAD"
"2021-09-23";"2021-09-08";0.29;"CAD"
"2021-06-24";"2021-06-09";0.29;"CAD"
"2021-03-25";"2021-03-10";0.29;"CAD"
"2021-01-07";"2020-12-16";0.29;"CAD"
"2020-09-24";"2020-09-09";0.29;"CAD"
"2020-06-25";"2020-06-10";0.29;"CAD"
"2020-03-26";"2020-03-11";0.29;"CAD"
"2020-01-07";"2019-12-16";0.28;"CAD"
"2019-09-27";"2019-09-12";0.28;"CAD"
"2019-06-27";"2019-06-12";0.27;"CAD"
"2019-03-29";"2019-03-14";0.27;"CAD"
"2019-01-03";"2018-12-13";0.26;"CAD"
"2018-09-28";"2018-09-13";0.26;"CAD"
"2018-06-28";"2018-06-14";0.25;"CAD"
"2018-03-30";"2018-03-15";0.25;"CAD"
"2018-01-04";"2017-12-14";0.24;"CAD"
"2017-09-29";"2017-09-14";0.24;"CAD"
"2017-06-30";"2017-06-14";0.23;"CAD"
"2017-03-31";"2017-03-15";0.23;"CAD"
"2017-01-05";"2016-12-13";0.23;"CAD"
"2016-09-29";"2016-09-13";0.23;"CAD"
"2016-06-30";"2016-06-16";0.23;"CAD"
"2016-03-31";"2016-03-15";0.23;"CAD"
"2016-01-07";"2015-12-11";0.23;"CAD"
"2015-09-24";"2015-09-10";0.22;"CAD"
"2015-06-25";"2015-06-11";0.22;"CAD"
"2015-03-26";"2015-03-12";0.21;"CAD"
"2015-01-08";"2014-12-12";0.21;"CAD"
"2014-09-25";"2014-09-11";0.2;"CAD"
"2014-06-26";"2014-06-12";0.2;"CAD"
"2014-03-27";"2014-03-13";0.19;"CAD"
"2014-01-09";"2013-12-13";0.19;"CAD"
"2013-09-26";"2013-09-17";0.18;"CAD"
"2013-06-27";"2013-06-18";0.18;"CAD"
"2013-03-28";"2013-03-19";0.17;"CAD"
"2013-01-04";"2012-12-13";0.17;"CAD"
"2012-09-27";"2012-09-11";0.16;"CAD"
"2012-07-05";"2012-06-19";0.16;"CAD"
"2012-04-05";"2012-03-20";0.15;"CAD"
"2012-01-04";"2011-12-20";0.15;"CAD"
"2011-09-29";"2011-09-13";0.14;"CAD"
"2011-06-30";"2011-06-14";0.14;"CAD"
"2011-03-31";"2011-03-15";0.13;"CAD"
"2011-01-13";"2010-12-24";0.13;"CAD"
"2010-09-30";"2010-09-14";0.11;"CAD"
"2010-07-02";"2010-06-15";0.11;"CAD"
"2010-04-01";"2010-03-16";0.11;"CAD"
"2010-01-08";"2009-12-22";0.11;"CAD"
"2009-10-01";"2009-09-15";0.11;"CAD"
"2009-07-02";"2009-06-16";0.11;"CAD"
"2009-04-02";"2009-03-17";0.11;"CAD"
"2009-01-02";"2008-12-16";0.11;"CAD"
"2008-10-02";"2008-09-16";0.11;"CAD"
"2008-07-03";"2008-06-17";0.11;"CAD"
"2008-04-03";"2008-03-18";0.1;"CAD"
"2008-01-03";"2007-12-18";0.1;"CAD"
"2007-10-04";"2007-09-18";0.09;"CAD"
"2007-07-05";"2007-06-19";0.09;"CAD"
"2007-04-05";"2007-03-20";0.08;"CAD"
"2007-01-04";"2006-12-15";0.08;"CAD"
"2006-10-05";"2006-09-19";0.07;"CAD"
"2006-07-06";"2006-06-13";0.06;"CAD"
"2006-04-06";"2006-03-14";0.06;"CAD"
"2006-01-05";"2005-12-13";0.06;"CAD"
"2005-10-06";"2005-09-13";0.05;"CAD"
"2005-07-07";"2005-06-14";0.05;"CAD"
"2005-04-07";"2005-03-15";0.05;"CAD"
"2005-01-06";"2004-12-14";0.05;"CAD"
"2004-10-05";"2004-09-14";0.04;"CAD"
"2004-07-06";"2004-06-15";0.04;"CAD"
"2004-04-06";"2004-03-16";0.04;"CAD"
"2004-01-06";"2003-12-16";0.04;"CAD"
"2003-07-04";"2003-06-17";0.06;"CAD"
"2003-01-06";"2002-12-17";0.06;"CAD"
"2002-07-03";"2002-06-18";0.05;"CAD"
"2002-01-07";"2001-12-18";0.05;"CAD"
"2001-07-04";"2001-06-19";0.05;"CAD"
"2001-01-08";"2000-12-19";0.05;"CAD"
"2000-07-05";"2000-06-20";0.04;"CAD"
"2000-01-10";"1999-12-15";0.04;"CAD"
"1999-07-05";"1999-06-11";0.04;"CAD"
"1999-01-11";"1998-12-16";0.04;"CAD"
"1998-01-12";"1997-12-17";0.04;"CAD"
"1997-01-13";"1996-12-18";0.06;"CAD"
"1996-01-12";"1995-12-18";0.04;"CAD"
"1995-01-13";"1994-12-15";0.03;"CAD"
"1994-01-14";"1993-12-16";0.02;"CAD"
"1993-01-15";"1992-12-17";0.01;"CAD"
