"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";0.74;"GBP"
"2022-12-09";"2022-12-07";0.29;"GBP"
"2022-07-08";"2022-07-06";0.39;"GBP"
"2021-12-10";"2021-12-08";0.25;"GBP"
"2021-07-09";"2021-07-07";0.35;"GBP"
"2020-12-11";"2020-12-09";0.25;"GBP"
"2020-07-10";"2020-07-08";0.35;"GBP"
"2019-12-13";"2019-12-11";0.27;"GBP"
"2019-07-12";"2019-07-10";0.36;"GBP"
"2018-12-14";"2018-12-12";0.27;"GBP"
"2018-07-13";"2018-07-11";0.37;"GBP"
"2017-12-15";"2017-12-13";0.29;"GBP"
"2017-07-14";"2017-07-12";0.4;"GBP"
"2016-12-16";"2016-12-14";0.42;"GBP"
"2016-07-08";"2016-07-06";1.01;"GBP"
