"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.609961;"USD"
"2023-06-13";"2023-06-07";1.056969;"USD"
"2022-12-19";"2022-12-13";0.312753;"USD"
"2022-06-15";"2022-06-09";1.169304;"USD"
"2022-01-05";"2021-12-30";0.130979;"USD"
"2021-12-17";"2021-12-13";0.914175;"USD"
"2021-06-16";"2021-06-10";0.78501;"USD"
"2020-12-18";"2020-12-14";0.366964;"USD"
"2020-06-19";"2020-06-15";0.384479;"USD"
"2019-12-20";"2019-12-16";0.574138;"USD"
"2019-06-21";"2019-06-17";1.674962;"USD"
"2018-12-24";"2018-12-18";0.520121;"USD"
"2018-06-25";"2018-06-19";0.9201;"USD"
"2017-12-26";"2017-12-19";0.581713;"USD"
"2017-06-26";"2017-06-20";0.648406;"USD"
"2016-12-28";"2016-12-21";0.285504;"USD"
"2016-06-28";"2016-06-22";0.799593;"USD"
"2015-12-28";"2015-12-21";0.413638;"USD"
"2015-06-30";"2015-06-24";0.5195;"USD"
"2014-12-29";"2014-12-19";0.563008;"USD"
"2014-07-01";"2014-06-24";0.427931;"USD"
"2013-12-27";"2013-12-17";0.577977;"USD"
"2013-07-02";"2013-06-25";0.541955;"USD"
"2012-12-24";"2012-12-17";0.6112;"USD"
"2012-06-27";"2012-06-20";0.6967;"USD"
"2011-12-29";"2011-12-19";0.4833;"USD"
"2011-06-27";"2011-06-21";0.4708;"USD"
"2010-12-30";"2010-12-20";0.6303;"USD"
"2010-06-25";"2010-06-21";0.3176;"USD"
"2009-12-31";"2009-12-21";0.3895;"USD"
"2009-06-26";"2009-06-22";0.3759;"USD"
"2008-12-31";"2008-12-22";0.2859;"USD"
"2008-06-27";"2008-06-23";0.6981;"USD"
"2008-01-04";"2007-12-24";0.1906;"USD"
