"payDate";"exDate";"amount";"currency"
"2024-01-11";"2023-12-28";0.130768;"AUD"
"2023-10-13";"2023-09-28";0.495523;"AUD"
"2023-07-12";"2023-06-29";0.358387;"AUD"
"2023-04-14";"2023-03-30";0.409046;"AUD"
"2023-01-12";"2022-12-29";0.192091;"AUD"
"2022-10-14";"2022-09-29";0.596409;"AUD"
"2022-07-12";"2022-06-29";2.898457;"AUD"
"2022-04-12";"2022-03-30";0.680341;"AUD"
"2022-01-13";"2021-12-30";0.113228;"AUD"
"2021-10-12";"2021-09-29";0.674573;"AUD"
"2021-07-12";"2021-06-29";0.250261;"AUD"
"2021-04-14";"2021-03-30";0.501237;"AUD"
"2021-01-13";"2020-12-30";0.250379;"AUD"
"2020-10-12";"2020-09-29";0.270978;"AUD"
"2020-07-10";"2020-06-29";0.067277;"AUD"
"2020-04-14";"2020-03-30";0.269018;"AUD"
"2020-01-13";"2019-12-30";0.396138;"AUD"
"2019-10-11";"2019-09-27";0.497507;"AUD"
"2019-07-11";"2019-06-27";0.678784;"AUD"
"2019-04-12";"2019-03-28";0.317257;"AUD"
"2019-01-11";"2018-12-28";0.33983;"AUD"
"2018-10-11";"2018-09-27";0.757877;"AUD"
"2018-07-11";"2018-06-28";0.307743;"AUD"
"2018-04-12";"2018-03-28";0.252683;"AUD"
"2018-01-11";"2017-12-28";0.369684;"AUD"
"2017-10-11";"2017-09-28";0.54204;"AUD"
"2017-07-11";"2017-06-29";0.204123;"AUD"
"2017-04-11";"2017-03-30";0.326405;"AUD"
"2017-01-11";"2016-12-29";0.363812;"AUD"
"2016-10-11";"2016-09-29";0.47893;"AUD"
"2016-07-11";"2016-06-29";0.218804;"AUD"
"2016-04-11";"2016-03-30";0.216549;"AUD"
"2016-01-11";"2015-12-29";0.391542;"AUD"
"2015-10-09";"2015-09-28";0.542575;"AUD"
"2015-07-09";"2015-06-26";1.013171;"AUD"
"2015-04-10";"2015-03-27";0.222108;"AUD"
"2015-01-09";"2014-12-29";0.515387;"AUD"
"2014-10-09";"2014-09-26";0.409977;"AUD"
"2014-07-09";"2014-06-26";0.298143;"AUD"
"2014-04-08";"2014-03-25";0.146662;"AUD"
