"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-15";0.0275;"AUD"
"2023-11-08";"2023-10-20";0.0275;"AUD"
"2023-06-02";"2023-05-16";0.0275;"AUD"
"2022-11-07";"2022-10-21";0.0275;"AUD"
"2022-06-01";"2022-05-16";0.0275;"AUD"
"2021-12-20";"2021-11-30";0.01;"AUD"
"2021-11-05";"2021-10-19";0.0275;"AUD"
"2021-06-03";"2021-05-17";0.024903;"AUD"
"2020-11-12";"2020-10-21";0.024903;"AUD"
"2020-05-28";"2020-05-05";0.034863;"AUD"
"2019-11-12";"2019-10-21";0.034863;"AUD"
"2019-05-28";"2019-05-16";0.034863;"AUD"
"2018-11-02";"2018-10-23";0.034863;"AUD"
"2018-05-18";"2018-05-08";0.034863;"AUD"
"2017-11-02";"2017-10-23";0.034863;"AUD"
"2017-05-31";"2017-05-18";0.034863;"AUD"
"2016-11-02";"2016-10-21";0.029468;"AUD"
"2016-04-26";"2016-04-18";0.019645;"AUD"
"2015-10-30";"2015-10-22";0.029468;"AUD"
"2015-06-12";"2015-06-01";0.019645;"AUD"
"2014-11-06";"2014-10-14";0.019645;"AUD"
