"payDate";"exDate";"amount";"currency"
"2023-06-28";"2023-06-26";0.4;"EUR"
"2022-06-28";"2022-06-24";0.4;"EUR"
"2021-06-29";"2021-06-25";0.3;"EUR"
"2020-06-30";"2020-06-26";0.25;"EUR"
"2019-07-02";"2019-06-28";0.25;"EUR"
"2018-06-26";"2018-06-22";0.21;"EUR"
"2017-06-27";"2017-06-23";0.18;"EUR"
"2016-06-24";"2016-06-24";0.15;"EUR"
"2015-06-26";"2015-06-26";0.12;"EUR"
"2014-06-27";"2014-06-27";0.12;"EUR"
"2013-06-19";"2013-06-19";0.12;"EUR"
"2012-06-20";"2012-06-20";0.12;"EUR"
"2011-07-06";"2011-07-06";0.12;"EUR"
